"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/05/08 08:11:11","44.623333","-110.337334","6.31","0.28","6"
"2022/05/08 10:57:18","44.738335","-111.110497","11.25","1.51","15"
"2022/05/08 11:30:04","44.743332","-111.104500","12.33","0.94","10"
"2022/05/08 11:33:07","44.747833","-111.120171","13.35","1.33","11"
"2022/05/08 12:05:22","44.743332","-111.104164","11.71","0.54","10"
"2022/05/08 12:39:37","44.742001","-111.107170","11.56","0.80","15"
"2022/05/08 12:41:34","44.734001","-111.114670","10.57","2.21","19"
"2022/05/08 13:02:37","44.739834","-111.114166","11.89","2.30","20"
"2022/05/08 17:18:45","44.741165","-111.113831","11.45","0.20","11"
"2022/05/09 09:50:52","44.743500","-111.077499","11.01","0.97","14"
"2022/05/09 09:57:38","44.747166","-111.075996","11.12","0.81","13"
"2022/05/10 05:51:48","44.594666","-110.327499","4.89","0.85","9"
"2022/05/11 07:35:33","44.784168","-111.008499","9.28","0.93","13"
"2022/05/11 09:32:02","44.681000","-109.996330","13.95","4.22","29"
"2022/05/11 09:38:35","44.685333","-110.041000","11.15","1.50","7"
"2022/05/11 14:22:09","44.723331","-110.050003","4.97","0.49","5"
"2022/05/11 21:41:36","44.470333","-110.703003","4.82","0.68","12"
"2022/05/12 06:49:47","44.559666","-110.703499","5.63","0.48","14"
"2022/05/12 21:32:25","44.767834","-111.133003","10.31","-0.14","7"
"2022/05/12 21:35:57","44.624668","-110.338837","5.07","0.64","6"
