"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/09/13 05:51:18","45.728001","112.098000","5.90","0.20","7"
"2016/09/13 06:39:17","45.707001","111.893997","8.40","0.10","9"
"2016/09/13 07:51:23","44.590000","112.210999","2.90","0.70","8"
"2016/09/13 08:47:16","45.726002","112.112999","5.90","0.30","6"
"2016/09/13 10:48:03","45.705002","112.125999","6.00","0.20","7"
"2016/09/13 19:21:07","43.668999","110.916000","3.50","0.70","8"
"2016/09/13 19:35:23","43.764000","111.089996","3.80","0.60","9"
"2016/09/13 20:05:27","45.882999","111.293999","6.10","0.80","9"
"2016/09/13 20:46:32","45.536999","112.356003","6.00","0.50","9"
"2016/09/13 20:49:12","44.775799","111.106499","10.14","1.46","16"
"2016/09/13 21:09:53","44.766998","111.108002","5.10","0.00","9"
"2016/09/13 22:51:09","43.543999","110.268997","10.60","0.70","9"
