"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/05/18 05:50:30","44.774334","-110.914833","8.90","1.32","17"
"2019/05/18 06:03:43","44.768665","-110.920166","8.06","1.04","13"
"2019/05/18 06:53:21","44.769833","-110.904503","7.44","0.27","11"
"2019/05/18 07:52:35","44.772667","-110.914665","8.67","0.60","8"
"2019/05/18 09:03:40","44.765999","-110.919502","7.71","1.89","17"
"2019/05/19 10:42:29","44.456333","-110.952499","4.45","1.04","10"
"2019/05/20 09:38:08","44.770832","-111.073830","9.02","1.21","9"
"2019/05/21 19:19:33","44.372002","-110.559830","2.81","1.35","6"
"2019/05/21 19:23:23","44.374001","-110.561668","3.17","1.29","7"
"2019/05/23 06:05:56","44.610168","-110.375504","4.42","1.93","16"
"2019/05/23 06:09:34","44.615002","-110.376663","4.86","2.46","22"
"2019/05/23 06:10:43","44.610332","-110.381165","4.36","1.95","15"
"2019/05/23 06:53:32","44.609669","-110.377670","3.83","1.29","14"
"2019/05/23 06:54:39","44.612831","-110.382668","4.31","1.74","14"
"2019/05/23 06:56:48","44.613667","-110.390671","3.91","1.16","8"
"2019/05/23 07:01:59","44.611168","-110.375000","4.80","1.62","14"
"2019/05/25 08:51:10","45.049500","-110.405334","15.95","1.12","11"
"2019/05/25 09:53:55","44.673668","-110.028664","13.12","1.11","7"
"2019/05/25 13:57:15","44.448002","-110.590500","3.74","2.35","17"
"2019/05/25 21:50:53","44.755833","-110.861832","4.93","1.85","15"
"2019/05/25 21:51:46","44.755165","-110.860001","3.01","1.81","13"
"2019/05/26 03:15:26","44.758999","-110.852165","4.83","-0.43","8"
"2019/05/26 03:15:30","44.755833","-110.860168","1.92","0.72","8"
"2019/05/26 06:43:04","44.751499","-110.861336","4.81","1.71","17"
"2019/05/26 08:19:33","44.764668","-110.856003","4.86","0.71","9"
"2019/05/26 10:55:09","44.752335","-110.860336","4.61","1.92","15"
"2019/05/26 12:37:58","44.757168","-110.861664","4.69","0.84","10"
"2019/05/26 16:20:11","44.751835","-110.856171","4.29","0.75","6"
