"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/22 01:13:12","44.775333","-110.801170","4.92","-0.11","7"
"2022/09/22 01:45:22","44.782833","-110.790665","2.53","0.25","6"
"2022/09/22 05:31:26","44.777832","-110.806664","4.90","1.43","16"
"2022/09/22 05:42:07","44.779667","-110.801331","3.81","0.30","8"
"2022/09/22 06:35:23","44.785500","-110.799164","7.65","2.73","25"
"2022/09/22 06:47:14","44.790501","-110.800163","5.04","0.80","12"
"2022/09/22 06:54:23","44.779835","-110.800163","4.81","1.26","16"
"2022/09/22 08:03:34","44.791832","-110.796501","4.69","-0.04","7"
"2022/09/22 08:07:03","44.778667","-110.798332","3.49","0.27","8"
"2022/09/22 08:08:11","44.792000","-110.791664","5.23","0.92","13"
"2022/09/22 08:20:54","44.795666","-110.792503","6.07","0.59","9"
"2022/09/22 08:26:02","44.801498","-110.798164","10.18","0.19","9"
"2022/09/22 08:29:19","44.779835","-110.804337","5.09","1.88","17"
"2022/09/22 08:30:31","44.782001","-110.821671","6.16","0.85","14"
"2022/09/22 09:02:30","44.802502","-110.793831","5.64","0.50","10"
"2022/09/22 09:17:02","44.785667","-110.815002","5.85","1.15","16"
"2022/09/22 09:20:55","44.793499","-110.795502","5.17","0.87","12"
"2022/09/22 09:42:13","44.778999","-110.804832","5.13","1.12","16"
"2022/09/22 09:46:51","44.243500","-110.634003","12.95","0.67","8"
"2022/09/22 09:49:08","44.802502","-110.790337","7.22","1.15","14"
"2022/09/22 10:21:56","44.785500","-110.794830","3.59","0.43","6"
"2022/09/22 10:37:56","44.783333","-110.792168","3.26","0.61","5"
"2022/09/22 11:12:08","44.777168","-110.797836","4.68","0.84","12"
"2022/09/22 11:23:55","44.781666","-110.807167","4.78","1.25","14"
"2022/09/22 12:04:12","44.785168","-110.796501","3.48","0.51","6"
"2022/09/22 12:06:21","44.784500","-110.794502","3.68","1.11","8"
"2022/09/22 12:23:31","44.780499","-110.799004","3.04","0.78","7"
"2022/09/22 12:23:45","44.793999","-110.794167","5.29","0.83","7"
"2022/09/22 12:24:08","44.771332","-110.800835","2.05","0.19","6"
"2022/09/22 13:14:41","44.788666","-110.798500","4.65","1.25","12"
"2022/09/22 13:25:48","44.794834","-110.794502","5.13","0.72","7"
"2022/09/22 13:31:04","44.793331","-110.799500","4.78","1.16","12"
"2022/09/22 13:59:30","44.801498","-110.796829","4.43","0.72","6"
"2022/09/22 14:21:38","44.804001","-110.793335","5.74","1.19","8"
"2022/09/22 14:24:28","44.794666","-110.793831","4.82","1.19","5"
"2022/09/22 17:08:23","44.778831","-110.817169","5.07","0.79","6"
"2022/09/22 19:42:50","44.807499","-110.792503","5.49","0.79","9"
"2022/09/22 21:57:45","44.778332","-110.802002","6.66","1.87","21"
"2022/09/23 00:20:36","44.780167","-110.806503","5.00","1.23","15"
