"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2021/01/04 07:56:12","44.574001","-110.755165","3.52","0.43","8"
"2021/01/04 08:00:52","44.573833","-110.748665","6.27","0.91","11"
"2021/01/04 08:33:33","44.098667","-110.594170","7.20","1.48","14"
"2021/01/04 10:12:47","44.574669","-110.749001","6.67","1.19","13"
"2021/01/04 10:20:23","44.576332","-110.752670","5.85","1.51","18"
"2021/01/04 10:32:30","44.577831","-110.754166","6.28","0.79","10"
"2021/01/04 11:37:08","44.589169","-110.748169","4.98","0.71","9"
"2021/01/04 12:06:22","44.576000","-110.749496","5.76","1.02","13"
"2021/01/04 15:12:22","44.567501","-110.751503","4.36","0.33","7"
"2021/01/04 17:03:49","44.585167","-110.725830","2.10","0.36","7"
"2021/01/04 17:03:58","44.578499","-110.699997","5.79","0.94","8"
"2021/01/04 17:04:30","44.609501","-110.724998","2.22","0.86","7"
