"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/07/03 11:34:55","44.644833","-110.673836","4.96","1.97","10"
"2019/07/03 11:35:33","44.659332","-110.683167","5.00","2.27","7"
"2019/07/03 11:56:09","44.639500","-110.672836","5.03","1.44","8"
"2019/07/03 11:56:20","44.634834","-110.667000","2.11","1.03","4"
"2019/07/03 11:56:53","44.653667","-110.680336","2.09","1.19","5"
"2019/07/03 11:58:07","44.647331","-110.646332","5.58","1.76","9"
"2019/07/03 12:00:57","44.732334","-111.064331","10.18","0.41","7"
"2019/07/03 12:06:17","44.721500","-111.067833","9.60","0.36","7"
"2019/07/03 12:07:14","44.716999","-111.072502","7.83","0.27","6"
"2019/07/03 23:16:47","44.643665","-110.666496","2.15","1.27","5"
