"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/07/28 02:14:04","45.334999","112.615997","9.70","1.70","16"
"2005/07/28 02:24:13","45.327999","112.602997","7.70","1.50","8"
"2005/07/28 02:30:13","45.335999","112.609001","6.80","1.20","8"
"2005/07/28 02:48:56","45.333000","112.619003","7.50","1.40","8"
"2005/07/28 03:26:27","45.881001","111.527000","16.90","0.60","9"
"2005/07/28 03:31:34","45.334999","112.629997","9.80","2.10","24"
"2005/07/28 03:48:14","45.359001","112.607002","9.80","2.50","39"
"2005/07/28 04:29:24","45.332001","112.573997","7.10","1.50","11"
"2005/07/28 05:09:04","44.376999","111.066002","5.50","1.55","11"
"2005/07/28 05:30:09","45.327999","112.626999","7.50","1.10","8"
"2005/07/28 05:46:53","45.321999","112.587997","7.20","1.40","16"
"2005/07/28 05:49:34","45.327999","112.635002","7.00","1.20","8"
"2005/07/28 06:45:00","45.366001","112.598999","7.80","1.00","8"
"2005/07/28 07:21:58","45.367001","112.626999","8.20","1.00","9"
"2005/07/28 07:51:44","45.347000","112.585999","3.30","0.90","7"
"2005/07/28 08:33:30","44.652000","109.885498","5.70","2.23","7"
"2005/07/28 08:51:36","45.326000","112.612000","7.30","0.90","7"
"2005/07/28 09:13:02","45.348999","112.619003","7.40","0.90","8"
"2005/07/28 09:38:19","45.328999","112.603996","9.40","2.30","31"
"2005/07/28 10:03:04","45.361000","112.599998","6.70","0.90","8"
"2005/07/28 10:47:40","45.325001","112.607002","7.30","1.10","8"
"2005/07/28 11:02:53","45.362000","112.600998","7.00","1.00","8"
"2005/07/28 11:03:40","45.335999","112.598999","7.20","1.30","8"
"2005/07/28 11:40:30","43.761002","111.068001","5.30","1.60","22"
"2005/07/28 11:44:23","45.320999","112.614998","7.10","1.00","8"
"2005/07/28 12:59:10","45.355999","112.596001","9.60","1.60","19"
"2005/07/28 13:09:19","45.317001","112.577003","12.10","1.40","14"
"2005/07/28 13:19:04","45.333000","112.616997","7.40","0.70","8"
"2005/07/28 13:31:31","45.339001","112.594002","7.60","1.40","9"
"2005/07/28 14:16:53","44.785000","111.402000","5.20","1.00","14"
"2005/07/28 14:18:09","45.327000","112.607002","7.30","0.90","8"
"2005/07/28 14:20:00","45.368999","112.594002","9.40","2.30","27"
"2005/07/28 14:55:48","45.327999","112.611000","7.70","1.50","8"
"2005/07/28 15:11:28","45.332001","112.598000","7.90","1.70","13"
"2005/07/28 15:20:07","45.951000","111.155998","11.60","1.40","16"
"2005/07/28 15:32:20","45.359001","112.594002","4.80","1.00","8"
"2005/07/28 15:42:05","45.354000","112.602997","12.40","2.70","35"
"2005/07/28 16:09:58","45.370998","112.580002","8.70","0.70","7"
"2005/07/28 16:30:43","45.366001","112.635002","8.90","1.10","8"
"2005/07/28 16:34:43","45.320000","112.605003","7.10","1.50","10"
"2005/07/28 16:46:02","45.355999","112.620003","7.10","0.90","8"
"2005/07/28 16:52:43","44.602001","112.092003","6.40","0.40","9"
"2005/07/28 17:00:25","45.347000","112.601997","7.30","1.20","9"
"2005/07/28 18:27:47","45.341999","112.627998","7.40","0.90","8"
"2005/07/28 18:32:23","45.301998","112.619003","7.10","1.50","8"
"2005/07/28 19:01:39","45.334000","112.639000","9.80","1.40","11"
"2005/07/28 19:53:52","45.363998","112.592003","7.10","0.70","8"
"2005/07/28 20:47:41","45.369999","112.594002","7.40","1.30","8"
"2005/07/28 20:50:16","45.338001","112.617996","7.00","0.90","8"
"2005/07/28 21:55:55","45.347000","112.622002","7.40","0.90","7"
"2005/07/28 22:24:04","45.352001","112.612999","14.60","2.50","31"
"2005/07/28 22:34:49","45.361000","112.612000","7.60","1.10","8"
"2005/07/28 22:48:39","45.328999","112.633003","7.00","1.40","8"
"2005/07/28 23:32:57","45.306000","112.613998","7.80","1.40","9"
"2005/07/29 00:00:00","45.331001","112.621002","7.50","0.60","8"
"2005/07/29 00:19:27","45.373001","112.606003","7.10","0.70","8"
"2005/07/29 00:43:44","45.355999","112.602997","12.40","1.40","10"
"2005/07/29 01:15:18","45.333000","112.588997","3.70","0.80","7"
