"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/07/08 04:01:12","44.633801","109.987999","18.25","1.30","7"
"2006/07/08 06:34:11","45.605000","111.911003","3.70","1.20","14"
"2006/07/08 06:59:21","45.605000","111.901001","7.40","1.00","12"
"2006/07/08 07:20:59","45.312000","112.619003","10.10","1.90","20"
"2006/07/08 09:15:30","45.605999","111.915001","11.20","2.30","35"
"2006/07/08 10:34:21","44.755199","111.055702","7.50","0.12","10"
"2006/07/08 11:02:02","44.621799","110.132698","0.04","0.73","7"
"2006/07/08 11:49:08","44.784500","111.216698","10.40","0.86","12"
"2006/07/08 11:59:08","45.609001","111.908997","9.10","2.50","41"
"2006/07/08 14:27:52","45.606998","111.901001","6.70","0.80","10"
"2006/07/08 20:57:15","45.144001","111.684998","17.70","0.90","14"
"2006/07/08 21:40:50","45.368000","112.601997","10.10","0.90","10"
