"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/03/01 08:51:49","44.805000","111.410004","6.60","0.30","12"
"2014/03/01 13:44:23","44.740200","110.776703","6.79","1.77","12"
"2014/03/01 13:44:38","44.744301","110.782204","4.72","1.88","9"
"2014/03/01 13:44:40","44.736301","110.777000","10.24","2.88","27"
"2014/03/01 13:46:06","44.746700","110.781303","6.15","1.56","21"
"2014/03/01 13:46:44","44.743198","110.778198","2.76","0.29","5"
"2014/03/01 13:50:07","44.742500","110.788300","7.77","1.06","8"
"2014/03/01 13:50:38","44.745998","110.782204","6.65","1.41","15"
"2014/03/01 13:57:50","44.742001","110.778198","5.74","1.62","16"
"2014/03/01 14:00:08","44.743801","110.778297","6.99","2.01","21"
"2014/03/01 14:09:02","44.746799","110.775497","7.87","1.27","12"
"2014/03/01 17:30:25","44.734501","110.772697","7.99","1.72","23"
"2014/03/01 18:10:52","45.022999","111.853996","0.40","0.80","11"
"2014/03/02 00:55:23","44.742199","110.777000","8.18","1.98","29"
"2014/03/02 00:56:34","44.754299","110.739700","14.09","0.31","10"
"2014/03/02 00:56:51","44.741199","110.784698","4.67","0.14","10"
