"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2004/11/07 03:19:56","44.784000","111.521004","12.00","0.10","10"
"2004/11/07 06:39:05","44.776299","110.813202","3.63","0.62","13"
"2004/11/07 15:49:45","43.514999","110.722000","5.80","1.20","14"
"2004/11/07 18:57:32","44.773998","111.511002","10.90","0.10","8"
"2004/11/08 06:36:27","44.482800","110.698502","6.12","1.17","5"
"2004/11/08 15:15:21","45.111000","112.541000","21.70","1.10","10"
"2004/11/08 16:18:35","44.768799","111.157501","8.20","0.92","14"
"2004/11/08 23:53:54","44.605000","112.092003","15.70","1.00","14"
"2004/11/09 02:01:06","44.744701","111.190498","9.80","0.37","11"
"2004/11/09 12:55:57","45.694000","111.874001","14.50","0.80","8"
"2004/11/10 01:04:57","45.467999","112.375000","6.90","1.10","13"
"2004/11/10 04:28:07","45.647999","111.568001","6.30","1.40","29"
"2004/11/10 23:12:20","45.469002","112.374001","9.50","1.80","31"
"2004/11/11 04:46:25","45.473000","112.369003","14.80","1.10","7"
"2004/11/11 06:05:10","44.676998","112.013000","7.00","0.80","10"
"2004/11/12 06:52:48","45.698002","112.109001","2.60","0.50","9"
"2004/11/12 19:27:10","44.807999","112.861000","12.50","1.30","12"
"2004/11/13 20:56:57","45.719002","112.126999","7.00","1.60","15"
