"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/05/15 04:00:53","44.761501","-111.118835","10.09","-0.35","9"
"2022/05/15 04:42:17","44.762669","-111.120331","10.60","0.16","13"
"2022/05/15 06:35:35","44.761665","-111.121834","10.73","0.83","15"
"2022/05/15 17:01:55","44.761501","-111.229332","4.27","0.24","11"
"2022/05/15 17:11:59","44.760502","-111.228165","5.00","0.48","10"
"2022/05/15 17:45:24","44.762501","-111.252831","7.76","1.38","16"
"2022/05/15 18:49:29","44.757500","-111.101997","18.32","0.05","9"
"2022/05/15 23:37:24","44.758667","-111.243500","5.15","0.76","13"
"2022/05/15 23:42:50","44.761833","-111.236832","6.16","0.93","14"
"2022/05/16 04:51:47","44.249832","-110.381836","11.50","1.13","19"
"2022/05/17 17:56:46","44.446335","-110.986000","5.42","0.77","8"
"2022/05/17 20:58:42","44.586666","-110.752998","5.19","1.56","17"
"2022/05/18 03:16:50","44.449333","-110.980499","8.77","0.67","9"
"2022/05/18 03:22:32","44.430500","-110.964836","10.54","0.34","6"
"2022/05/18 03:38:44","44.793835","-110.817329","4.84","0.73","8"
"2022/05/18 05:45:15","44.451332","-111.006332","16.14","1.44","18"
"2022/05/18 05:45:47","44.455166","-110.972504","7.56","0.32","8"
"2022/05/18 05:46:26","44.445332","-110.992500","12.08","1.46","17"
"2022/05/18 05:48:29","44.447666","-110.989830","8.53","0.88","12"
"2022/05/18 05:52:11","44.441166","-110.994331","11.98","1.09","18"
"2022/05/18 05:55:03","44.442665","-110.986664","12.24","0.81","14"
"2022/05/18 06:19:42","44.449333","-110.975830","9.48","0.69","10"
"2022/05/18 06:35:34","44.446999","-110.992165","12.74","0.89","12"
"2022/05/18 06:39:09","44.449333","-110.992996","12.18","1.45","17"
"2022/05/18 09:59:01","44.445999","-110.996002","11.68","1.96","21"
"2022/05/18 15:58:36","44.447334","-110.995003","6.93","1.57","17"
"2022/05/19 10:22:01","44.760166","-111.233330","5.75","1.81","15"
"2022/05/19 14:11:06","44.759335","-111.220833","4.86","0.74","11"
"2022/05/19 15:35:36","44.758999","-111.223831","4.73","1.32","13"
"2022/05/19 16:25:54","44.562332","-110.701332","6.96","1.20","10"
"2022/05/19 20:22:46","44.505501","-110.595329","3.40","1.61","11"
"2022/05/20 14:06:39","44.054501","-110.504166","10.07","1.25","10"
"2022/05/20 21:38:03","44.058334","-110.512337","10.47","1.10","17"
"2022/05/21 01:56:14","44.746334","-110.769669","5.27","0.11","7"
"2022/05/21 01:56:33","44.742001","-110.787834","2.82","-0.77","5"
"2022/05/21 05:06:51","44.056999","-110.512337","9.58","0.74","13"
