"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/02 01:02:12","44.614666","-110.904999","1.04","0.22","7"
"2022/10/02 01:02:33","44.634335","-110.866165","4.90","0.43","7"
"2022/10/02 05:37:17","44.784168","-110.788330","5.54","0.57","10"
"2022/10/02 06:24:59","44.599167","-110.376503","3.54","0.63","12"
"2022/10/02 10:06:11","44.688168","-110.033333","12.49","1.63","10"
"2022/10/02 12:30:49","44.790833","-110.792999","7.66","0.49","9"
"2022/10/02 17:07:44","44.788502","-110.797165","1.89","0.62","7"
"2022/10/02 21:19:54","44.806999","-110.803001","7.90","1.44","14"
"2022/10/02 21:39:54","44.785500","-110.797668","2.26","0.18","5"
"2022/10/02 22:52:33","44.790833","-110.801498","6.02","0.29","9"
