"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/11/13 16:36:33","44.677166","-110.050163","12.21","0.95","7"
"2022/11/13 23:11:05","44.799667","-110.816498","5.33","0.42","6"
"2022/11/14 09:39:21","44.673000","-110.018501","13.93","1.10","8"
"2022/11/14 10:45:04","44.790501","-110.821831","7.63","2.59","26"
"2022/11/14 10:48:15","44.804832","-110.818497","6.41","1.06","15"
"2022/11/14 10:49:02","44.780499","-110.838997","3.06","0.77","5"
"2022/11/14 11:02:02","44.779331","-110.846497","2.33","-0.04","4"
"2022/11/14 11:02:11","44.768166","-110.860664","1.49","0.38","4"
"2022/11/14 11:54:54","44.804169","-110.817665","6.63","0.76","12"
"2022/11/14 12:48:33","44.810501","-110.817665","5.95","0.60","9"
"2022/11/14 17:54:55","44.804169","-110.818832","5.75","1.67","17"
"2022/11/14 18:10:27","44.803165","-110.807503","5.31","0.73","11"
"2022/11/14 18:11:23","44.794334","-110.808998","5.25","1.01","14"
"2022/11/14 18:15:30","44.802166","-110.807335","5.41","0.70","10"
"2022/11/14 18:20:27","44.798332","-110.808670","5.28","0.49","9"
"2022/11/14 18:21:29","44.787334","-110.809502","3.21","-0.30","5"
"2022/11/14 18:24:03","44.769501","-110.851334","1.79","0.36","8"
"2022/11/14 19:02:59","44.802834","-110.816666","6.78","0.91","14"
"2022/11/14 19:16:27","44.807667","-110.814163","6.85","0.54","9"
"2022/11/14 20:31:26","44.786499","-110.824997","5.89","1.55","22"
"2022/11/14 21:26:53","44.813667","-110.797165","7.05","0.56","8"
"2022/11/15 05:13:32","44.783501","-110.831665","4.93","0.70","9"
"2022/11/15 08:19:44","44.789333","-110.809830","6.55","0.59","10"
"2022/11/15 08:20:26","44.773335","-110.810333","4.88","0.74","10"
"2022/11/15 08:23:10","44.784668","-110.815498","6.78","0.96","14"
"2022/11/15 09:12:57","44.789665","-110.812164","7.64","1.05","12"
"2022/11/15 09:18:08","44.785667","-110.808670","6.19","0.71","11"
"2022/11/15 09:18:35","44.795334","-110.803833","7.05","0.47","9"
"2022/11/15 09:38:44","44.797169","-110.803169","7.57","0.13","8"
"2022/11/15 09:40:08","44.794834","-110.787498","2.44","-0.08","6"
"2022/11/15 09:40:23","44.838165","-110.729836","10.45","0.09","8"
"2022/11/15 09:47:44","44.796501","-110.804497","8.10","1.03","12"
"2022/11/15 09:48:50","44.779167","-110.816170","5.26","0.43","8"
"2022/11/15 11:09:01","44.806831","-110.800163","7.35","-0.02","6"
"2022/11/15 13:15:58","44.803001","-110.796333","8.45","0.21","7"
"2022/11/15 13:16:16","44.803665","-110.799164","8.06","-0.16","6"
"2022/11/15 13:29:37","44.805500","-110.795166","8.97","0.46","8"
"2022/11/15 13:29:59","44.798168","-110.790497","10.29","0.81","12"
"2022/11/15 13:30:43","44.809502","-110.793167","8.93","0.59","9"
"2022/11/15 13:32:56","44.785667","-110.812668","6.31","0.54","6"
"2022/11/15 13:45:29","44.788834","-110.807503","6.72","0.72","10"
"2022/11/15 14:16:17","44.790833","-110.802498","7.82","0.97","14"
"2022/11/15 14:16:24","44.785667","-110.808334","8.16","0.94","10"
"2022/11/15 14:19:07","44.782001","-110.810165","7.69","1.35","15"
"2022/11/15 14:29:43","44.789833","-110.806000","6.62","0.64","7"
"2022/11/15 15:34:40","44.806999","-110.796501","8.97","0.34","8"
"2022/11/15 16:22:41","44.797501","-110.815002","6.43","0.76","12"
"2022/11/15 18:27:07","44.808834","-110.794670","8.60","0.83","10"
"2022/11/15 19:18:31","44.815666","-110.775497","9.17","0.08","8"
"2022/11/15 22:51:38","44.807167","-110.792168","8.91","0.29","12"
"2022/11/16 02:48:56","44.243500","-110.930000","9.47","0.54","14"
"2022/11/16 02:59:43","44.454834","-111.035500","15.83","0.58","11"
"2022/11/16 16:23:32","44.805832","-110.790833","8.08","-0.01","7"
"2022/11/16 16:24:27","44.733334","-110.027336","2.62","0.79","5"
"2022/11/16 16:29:04","44.657166","-110.020668","13.59","0.68","6"
"2022/11/17 01:56:07","44.793999","-110.825836","5.50","0.40","11"
"2022/11/17 05:41:47","44.789665","-110.797836","6.75","0.60","7"
"2022/11/17 06:38:29","44.801498","-110.814835","5.95","0.11","7"
"2022/11/17 11:51:54","44.787834","-110.832832","4.43","0.47","5"
"2022/11/17 20:41:25","44.780666","-111.011833","9.99","0.46","12"
"2022/11/17 23:01:29","44.800999","-110.817329","5.71","0.43","8"
"2022/11/18 08:40:11","44.729000","-111.022163","7.86","0.41","7"
"2022/11/19 12:12:40","44.799332","-110.805000","5.63","0.69","13"
"2022/11/20 00:28:19","44.780666","-110.808670","5.14","0.93","13"
