"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/20 02:04:33","44.786999","-110.708168","2.66","1.13","15"
"2022/09/20 02:10:13","44.779999","-110.805336","5.09","1.04","15"
"2022/09/20 02:14:07","44.789833","-110.708664","2.40","-0.07","8"
"2022/09/20 02:33:47","44.778000","-110.708336","4.08","2.05","19"
"2022/09/20 02:34:00","44.786331","-110.709167","4.29","1.52","13"
"2022/09/20 02:38:54","44.788666","-110.707664","4.20","1.37","13"
"2022/09/20 02:42:10","44.780167","-110.804001","7.98","2.93","36"
"2022/09/20 02:51:48","44.448666","-110.584663","4.18","0.59","8"
"2022/09/20 03:07:47","44.790501","-110.794830","5.55","0.42","8"
"2022/09/20 03:09:02","44.773998","-110.799835","4.14","0.87","10"
"2022/09/20 03:27:28","44.776669","-110.798668","4.12","0.70","11"
"2022/09/20 04:40:45","44.739166","-110.782997","7.45","2.43","24"
"2022/09/20 04:47:49","44.778000","-110.806335","4.80","1.05","16"
"2022/09/20 04:50:32","44.779999","-110.801170","4.75","2.11","22"
"2022/09/20 04:58:19","44.781666","-110.793671","4.21","0.48","9"
"2022/09/20 05:09:00","44.781334","-110.801666","4.42","0.93","15"
"2022/09/20 05:22:44","44.466331","-110.607330","4.55","0.98","12"
"2022/09/20 05:24:01","44.435165","-110.577499","3.09","0.61","7"
"2022/09/20 05:24:18","44.466167","-110.607666","4.90","0.74","8"
"2022/09/20 05:24:26","44.466999","-110.607498","4.23","1.23","10"
"2022/09/20 05:32:32","44.777500","-110.802498","4.16","0.87","11"
"2022/09/20 05:33:21","44.774166","-110.802002","4.77","1.13","15"
"2022/09/20 05:39:14","44.786499","-110.793503","4.73","0.97","11"
"2022/09/20 05:43:58","44.781334","-110.799332","4.06","0.03","8"
"2022/09/20 05:58:23","44.775333","-110.803665","4.40","1.02","14"
"2022/09/20 05:58:49","44.778000","-110.801003","3.33","0.47","8"
"2022/09/20 06:10:12","44.788166","-110.796333","5.19","0.55","7"
"2022/09/20 06:22:07","44.788502","-110.795830","5.44","0.67","10"
"2022/09/20 06:32:39","44.790169","-110.792831","5.08","0.27","9"
"2022/09/20 06:37:43","44.774334","-110.794998","4.52","0.54","11"
"2022/09/20 06:46:39","44.776001","-110.805496","4.31","0.53","11"
"2022/09/20 06:50:13","44.777832","-110.798332","3.65","1.02","9"
"2022/09/20 07:03:40","44.775833","-110.804337","4.71","1.26","17"
"2022/09/20 07:24:25","44.802166","-110.792831","9.42","1.43","16"
"2022/09/20 07:41:53","44.788166","-110.809502","4.88","0.54","7"
"2022/09/20 08:17:15","44.786835","-110.801666","5.97","0.42","6"
"2022/09/20 08:20:57","44.788166","-110.810501","5.06","0.93","14"
"2022/09/20 08:41:41","44.785332","-110.806664","5.72","0.95","13"
"2022/09/20 09:00:35","44.784500","-110.796165","4.81","0.11","6"
"2022/09/20 09:46:28","44.783833","-110.796997","4.61","0.58","6"
"2022/09/20 11:02:50","44.777332","-110.801666","3.85","0.53","6"
"2022/09/20 11:15:29","44.790333","-110.792000","4.88","0.75","8"
"2022/09/20 11:36:04","44.445999","-110.588333","3.99","0.87","10"
"2022/09/20 13:05:14","44.781666","-110.796669","3.77","0.89","8"
"2022/09/20 13:51:23","44.579334","-110.744331","4.75","0.41","8"
"2022/09/20 14:05:31","44.782501","-110.804665","7.51","1.53","12"
"2022/09/20 15:06:43","44.790668","-110.799835","5.08","1.10","7"
"2022/09/20 16:37:32","44.784500","-110.796501","4.09","0.92","7"
"2022/09/20 17:18:34","44.790169","-110.797165","5.46","0.85","5"
"2022/09/20 18:28:35","44.789333","-110.795502","4.64","0.49","5"
"2022/09/20 19:57:32","44.781334","-110.802666","4.73","1.06","11"
"2022/09/20 21:24:17","44.777332","-110.800163","4.21","0.69","10"
"2022/09/21 00:23:06","44.783333","-110.814835","4.46","0.97","17"
