"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2009/04/26 03:18:32","44.625000","112.151001","11.70","1.00","20"
"2009/04/26 05:51:25","45.200001","111.917999","14.60","0.80","14"
"2009/04/26 22:39:28","44.703999","112.051003","11.20","1.60","32"
"2009/04/26 23:55:08","45.700001","112.134003","6.70","0.80","13"
"2009/04/27 16:24:26","44.737499","111.129799","8.32","0.44","11"
"2009/04/27 21:11:08","45.582001","112.398003","10.80","1.10","26"
"2009/04/28 02:31:13","45.956001","111.463997","6.00","1.20","18"
"2009/04/28 02:38:58","44.418999","112.875000","11.40","1.00","19"
"2009/04/28 22:03:38","44.587002","110.691498","0.08","1.59","6"
"2009/04/28 22:08:54","44.595001","110.673500","6.28","1.28","14"
"2009/04/28 22:09:06","44.595699","110.697701","0.02","1.33","10"
"2009/04/28 22:09:28","44.598999","110.664001","6.23","1.12","12"
"2009/04/28 22:12:20","44.592800","110.679802","5.84","1.81","23"
"2009/04/28 22:12:56","44.589802","110.679001","5.45","1.87","20"
"2009/04/28 22:13:23","44.592800","110.679497","6.50","2.66","18"
"2009/04/28 22:14:33","44.536499","110.766701","14.91","2.67","11"
"2009/04/28 22:15:40","44.591702","110.680801","7.50","2.03","14"
"2009/04/28 22:17:11","44.591801","110.669296","9.92","1.16","8"
"2009/04/28 22:17:21","44.530998","110.686302","14.52","1.95","9"
"2009/04/28 22:20:23","44.598499","110.674004","7.24","1.35","11"
"2009/04/28 22:23:16","44.591301","110.674500","6.53","1.71","17"
"2009/04/28 22:24:31","44.592499","110.670700","4.19","0.48","6"
"2009/04/28 22:26:12","44.593498","110.653801","4.75","1.15","8"
"2009/04/28 22:29:04","44.549198","110.709801","2.49","1.26","7"
"2009/04/28 22:29:25","44.596699","110.638298","7.00","1.13","7"
"2009/04/28 22:33:07","44.592800","110.667198","4.72","1.45","10"
"2009/04/28 22:33:49","44.570702","110.672798","1.21","1.06","8"
"2009/04/28 22:36:59","44.602798","110.633499","7.31","1.39","7"
"2009/04/28 22:50:21","44.600201","110.670502","4.75","0.98","11"
"2009/04/28 23:09:01","44.598999","110.675499","3.45","0.71","9"
"2009/04/29 15:32:29","44.119999","110.531799","8.74","0.16","7"
"2009/04/30 01:56:55","45.834000","112.297997","11.40","1.80","56"
"2009/04/30 04:19:22","45.917999","112.293999","3.40","0.10","9"
"2009/04/30 06:17:15","44.799301","110.609497","1.84","0.41","11"
"2009/04/30 08:37:35","45.698002","111.373001","9.00","1.00","19"
"2009/04/30 15:09:56","45.698002","112.149002","7.00","0.40","12"
"2009/04/30 19:50:08","45.695000","112.130997","6.60","1.40","29"
"2009/05/01 17:28:04","44.641800","110.994003","4.26","1.03","6"
"2009/05/02 13:39:37","44.720699","111.132202","10.46","0.07","11"
