"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/07/11 04:25:45","44.820499","110.757698","5.36","1.39","24"
"2010/07/11 04:27:21","44.820999","110.758797","5.10","1.13","22"
"2010/07/11 06:46:25","44.626701","110.343697","2.18","0.99","8"
"2010/07/11 12:56:05","44.565201","110.952301","11.69","0.40","13"
"2010/07/11 15:14:13","45.632999","112.320000","7.40","1.60","29"
"2010/07/11 17:20:51","44.627300","110.102997","2.33","1.27","9"
"2010/07/11 17:21:23","44.640999","110.122803","7.38","0.68","8"
"2010/07/11 17:26:18","44.631302","110.129501","0.37","0.95","9"
"2010/07/11 19:49:30","44.839001","111.503998","13.90","0.30","8"
"2010/07/11 20:36:37","44.543800","110.956802","12.80","0.35","13"
"2010/07/11 20:54:05","44.810200","110.762703","2.02","0.89","16"
"2010/07/11 22:01:01","44.804001","111.542999","9.20","0.60","9"
"2010/07/12 01:44:05","44.556301","110.950302","11.50","0.72","17"
"2010/07/12 19:49:39","44.553200","110.945297","11.49","1.40","15"
"2010/07/12 22:12:08","44.562698","110.953201","12.20","0.82","15"
"2010/07/13 01:39:45","44.565800","110.966797","8.75","0.37","18"
"2010/07/13 08:13:39","44.572800","110.745499","2.35","0.28","12"
"2010/07/13 08:55:35","44.821999","111.394997","8.40","0.40","14"
"2010/07/14 08:21:47","44.582802","110.517799","2.10","0.52","11"
"2010/07/14 10:01:17","45.306999","112.839996","8.00","1.20","10"
"2010/07/14 13:31:41","44.253201","110.793503","1.79","0.57","8"
"2010/07/14 15:29:34","44.554199","110.943703","11.69","0.80","14"
"2010/07/14 21:59:25","45.334000","110.220001","10.40","1.10","13"
"2010/07/15 01:05:26","45.348000","112.580002","11.70","1.10","9"
"2010/07/15 01:14:40","44.521801","111.187698","13.27","0.54","17"
"2010/07/15 04:09:27","44.610699","111.115799","10.96","0.56","19"
"2010/07/15 22:14:12","44.558201","110.360802","0.69","1.01","9"
"2010/07/16 15:52:51","45.319000","112.639000","7.70","1.10","9"
"2010/07/16 17:34:02","45.323002","112.634003","8.40","0.60","8"
"2010/07/16 20:06:17","44.806801","111.035698","7.03","1.09","20"
"2010/07/16 23:47:28","44.447701","111.001701","7.33","0.46","15"
"2010/07/17 01:28:09","44.747700","111.181801","8.11","0.15","14"
"2010/07/17 07:04:12","45.771000","112.267998","7.00","0.70","11"
"2010/07/17 10:42:35","45.007999","112.896004","16.80","0.70","7"
"2010/07/17 20:35:57","44.619999","111.107002","10.13","0.66","16"
"2010/07/17 22:15:51","44.563301","110.726799","8.63","0.77","12"
"2010/07/18 00:17:28","45.424000","112.620003","4.80","0.70","7"
