"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/04/22 01:08:14","44.740002","111.123299","9.02","0.96","16"
"2018/04/22 05:51:03","44.747700","111.126297","10.20","0.39","15"
"2018/04/22 18:43:59","44.770000","111.142799","11.14","0.49","14"
"2018/04/22 19:50:26","44.749802","111.131699","10.36","1.32","17"
"2018/04/24 06:59:53","44.456200","110.538002","1.99","1.69","22"
"2018/04/24 07:00:09","44.454300","110.534302","2.40","0.29","13"
"2018/04/24 15:08:32","44.830299","110.943497","4.91","0.82","17"
"2018/04/25 10:56:05","44.619499","110.657997","5.88","0.83","13"
"2018/04/27 04:14:48","44.764301","111.118500","8.30","1.15","15"
"2018/04/28 01:48:25","44.757801","111.125999","9.58","1.74","19"
