"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/03/22 02:20:25","44.750999","110.779800","7.90","2.29","23"
"2014/03/22 02:34:16","44.756199","110.778297","7.83","1.85","18"
"2014/03/22 02:36:57","44.751301","110.779701","7.81","2.32","26"
"2014/03/22 02:39:38","44.751801","110.785500","7.75","1.65","21"
"2014/03/22 02:46:27","44.825199","110.769997","4.30","1.80","20"
"2014/03/22 03:37:27","44.778000","112.332001","14.20","2.50","46"
"2014/03/22 05:44:09","44.830299","110.764198","2.65","1.59","14"
"2014/03/22 05:44:39","44.809700","110.769798","3.73","1.60","9"
"2014/03/22 11:41:14","44.598301","110.525803","8.84","1.35","12"
"2014/03/22 11:42:05","44.600300","110.524696","10.67","1.42","8"
"2014/03/22 11:44:18","44.614700","110.521698","8.84","1.78","11"
