"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/10/22 15:47:23","44.818333","-111.020668","7.34","0.65","10"
"2019/10/22 16:27:53","44.824669","-111.018333","7.02","0.36","11"
"2019/10/22 23:47:16","44.816166","-111.021500","7.82","1.35","15"
"2019/10/23 03:53:04","44.796501","-110.767830","2.07","0.31","10"
"2019/10/23 11:48:23","44.675667","-111.007332","7.99","0.01","9"
"2019/10/23 18:10:44","44.820000","-111.019836","6.71","0.04","7"
"2019/10/23 18:36:27","44.433498","-110.827003","2.27","0.78","8"
"2019/10/24 21:38:33","44.924168","-110.021667","13.47","1.30","9"
"2019/10/25 06:13:37","44.743500","-111.210503","11.95","0.39","12"
"2019/10/25 08:50:22","44.642334","-110.355164","1.97","1.66","20"
"2019/10/25 13:56:37","44.707169","-110.401833","6.14","1.37","8"
"2019/10/26 10:28:33","44.773666","-110.800667","4.63","0.84","10"
"2019/10/26 11:49:45","44.775333","-110.800331","4.61","0.83","10"
"2019/10/26 11:50:44","44.768501","-110.796501","6.91","2.40","21"
"2019/10/26 11:53:34","44.759998","-110.781166","1.04","1.51","9"
"2019/10/26 11:55:11","44.764500","-110.793831","2.07","1.28","11"
"2019/10/26 11:55:50","44.764000","-110.798500","5.00","2.05","15"
"2019/10/26 11:56:15","44.766666","-110.790169","2.10","1.60","10"
"2019/10/26 11:56:23","44.766666","-110.794334","3.29","1.82","12"
"2019/10/26 11:56:32","44.766335","-110.796829","2.12","1.28","8"
"2019/10/26 11:57:39","44.763000","-110.796165","4.77","2.59","19"
"2019/10/26 12:05:15","44.766335","-110.795502","4.47","1.74","13"
"2019/10/26 12:09:51","44.763668","-110.785332","1.20","0.47","6"
"2019/10/26 12:10:08","44.764332","-110.788666","1.57","0.70","8"
"2019/10/26 12:13:48","44.767334","-110.801498","4.72","0.27","9"
"2019/10/26 12:14:02","44.765667","-110.786667","1.42","0.13","6"
"2019/10/26 12:14:53","44.766998","-110.806335","4.63","0.78","9"
"2019/10/26 12:15:20","44.768166","-110.795830","4.18","1.00","11"
"2019/10/26 12:15:39","44.767666","-110.784500","1.53","0.25","6"
"2019/10/26 12:16:17","44.775333","-110.807999","4.09","0.56","8"
"2019/10/26 12:20:40","44.766167","-110.802666","4.64","1.47","11"
"2019/10/26 12:21:14","44.764332","-110.791496","1.48","0.91","11"
"2019/10/26 13:19:31","44.763832","-110.795830","1.62","0.39","7"
"2019/10/26 13:26:28","44.764999","-110.789497","3.61","1.04","9"
"2019/10/26 13:28:59","44.765667","-110.789665","3.03","1.00","9"
"2019/10/26 13:29:17","44.765331","-110.793831","1.49","0.25","6"
"2019/10/26 13:49:20","44.772667","-110.804497","4.72","0.94","12"
"2019/10/26 14:15:40","44.767666","-110.800667","4.29","0.88","10"
"2019/10/26 14:25:33","44.765667","-110.796501","3.47","0.50","8"
"2019/10/26 14:35:54","44.778000","-110.788834","2.14","-0.42","4"
"2019/10/26 14:36:02","44.776501","-110.787498","2.08","0.06","5"
"2019/10/26 14:36:15","44.770500","-110.793335","3.68","0.54","7"
"2019/10/26 14:37:29","44.766335","-110.795502","3.60","1.01","11"
"2019/10/26 14:39:59","44.763500","-110.782829","6.51","0.99","5"
"2019/10/26 14:45:51","44.767502","-110.793831","3.61","0.89","9"
"2019/10/26 14:46:45","44.764668","-110.791000","4.57","1.64","13"
"2019/10/26 18:21:07","44.766167","-110.789665","4.80","0.86","10"
"2019/10/26 19:03:49","44.764832","-110.789497","2.07","0.47","7"
"2019/10/26 20:04:26","44.764500","-110.798164","3.96","0.68","11"
"2019/10/26 20:06:49","44.764000","-110.793503","4.52","2.23","17"
"2019/10/26 20:19:44","44.762833","-110.783836","1.37","0.86","9"
"2019/10/26 20:20:12","44.767502","-110.786163","2.04","1.27","7"
"2019/10/26 20:20:22","44.768501","-110.792168","2.16","0.22","6"
"2019/10/26 20:28:16","44.771500","-110.783501","2.16","0.03","5"
"2019/10/26 20:31:18","44.765499","-110.793831","3.30","0.64","8"
"2019/10/26 20:31:49","44.770168","-110.789833","2.17","0.27","5"
"2019/10/26 20:33:03","44.762001","-110.787666","1.37","0.82","9"
"2019/10/26 22:15:55","44.765835","-110.792503","3.44","0.68","7"
"2019/10/27 00:05:02","44.766167","-110.786667","2.31","0.81","8"
