"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/03/06 13:39:27","43.759998","110.882004","8.80","2.10","10"
"2016/03/06 14:21:37","43.762001","110.861000","4.90","0.80","6"
"2016/03/07 07:34:16","44.380501","110.558296","2.32","0.93","12"
"2016/03/07 07:34:50","44.381302","110.561302","1.99","0.64","8"
"2016/03/07 15:01:24","44.621799","110.535698","2.14","0.65","11"
"2016/03/08 03:09:07","44.834000","111.893997","15.90","0.80","8"
"2016/03/08 15:57:28","44.583500","110.748001","3.32","0.87","11"
"2016/03/08 23:32:21","45.879002","111.350998","5.90","0.50","8"
"2016/03/09 09:31:19","45.307999","111.947998","5.00","0.20","8"
"2016/03/10 18:26:05","45.327999","112.626999","8.70","2.00","9"
"2016/03/10 23:31:09","43.948002","110.916000","8.30","1.00","8"
"2016/03/11 14:18:45","45.368000","112.583000","8.80","0.20","7"
"2016/03/11 14:52:48","45.695000","111.584000","5.00","0.20","6"
"2016/03/12 13:59:05","45.946999","111.321999","3.70","1.60","13"
"2016/03/12 17:12:40","44.728298","110.647797","4.84","1.86","11"
"2016/03/12 21:17:57","43.764000","110.742996","8.00","0.70","7"
"2016/03/12 22:58:04","44.338699","110.535797","2.86","0.94","11"
