"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/12/11 04:20:34","44.641701","110.617302","7.89","1.35","7"
"2006/12/11 04:21:29","44.610001","110.684303","5.06","1.38","13"
"2006/12/11 05:54:58","44.821999","111.372002","6.40","0.30","14"
"2006/12/11 13:09:28","44.785000","111.612999","6.50","0.90","15"
"2006/12/11 13:50:38","44.783001","111.612999","6.50","0.90","18"
"2006/12/11 15:39:34","45.273998","112.570000","10.20","1.00","12"
"2006/12/11 20:40:12","44.430500","110.601501","1.63","0.98","11"
"2006/12/11 22:14:01","44.801998","111.625000","7.00","0.30","5"
"2006/12/11 22:34:21","45.311001","112.621002","8.70","1.10","14"
"2006/12/11 22:40:00","45.314999","112.597000","8.70","0.90","15"
"2006/12/11 23:42:01","45.346001","112.625999","7.10","1.60","22"
