"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/08/15 03:57:01","44.478802","110.426201","2.30","1.40","11"
"2014/08/15 04:05:37","44.475800","110.431503","2.65","0.42","10"
"2014/08/15 04:06:23","44.476002","110.430496","2.90","0.68","11"
"2014/08/15 04:06:43","44.472301","110.431999","2.90","1.19","10"
"2014/08/15 04:08:46","44.493801","110.417198","2.79","0.99","7"
"2014/08/15 04:10:06","44.480301","110.406502","2.04","1.35","10"
"2014/08/15 04:10:57","44.491798","110.372498","2.77","1.20","6"
"2014/08/15 04:14:13","44.476200","110.426300","3.33","0.23","7"
"2014/08/15 04:14:19","44.481701","110.432800","2.88","0.91","8"
"2014/08/15 07:53:37","44.774502","111.175499","13.21","1.54","13"
