"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/06/28 02:25:04","44.733002","111.121498","11.45","0.49","12"
"2006/06/28 12:11:28","45.601002","111.927002","5.60","1.90","26"
"2006/06/28 12:13:55","45.599998","111.928001","5.20","1.30","15"
"2006/06/28 12:16:40","45.599998","111.930000","5.20","1.40","15"
"2006/06/28 12:21:11","45.599998","111.930000","5.20","1.40","11"
"2006/06/28 12:22:22","45.601002","111.930000","4.90","1.00","13"
"2006/06/28 17:21:00","45.347000","112.622002","7.60","1.10","11"
"2006/06/28 20:52:17","44.235500","110.621300","8.72","1.39","11"
"2006/06/28 20:54:36","44.238998","110.624001","8.87","0.14","6"
"2006/06/28 21:20:25","45.998001","111.530998","19.50","0.60","10"
"2006/06/28 23:19:26","45.374001","111.412003","10.80","1.20","20"
