"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/02 01:02:12","44.614666","-110.904999","1.04","0.22","7"
"2022/10/02 01:02:33","44.634335","-110.866165","4.90","0.43","7"
"2022/10/02 05:37:17","44.784168","-110.788330","5.54","0.57","10"
"2022/10/02 06:24:59","44.599167","-110.376503","3.54","0.63","12"
"2022/10/02 10:06:11","44.688168","-110.033333","12.49","1.63","10"
"2022/10/02 12:30:49","44.790833","-110.792999","7.66","0.49","9"
"2022/10/02 17:07:44","44.788502","-110.797165","1.89","0.62","7"
"2022/10/02 21:19:54","44.806999","-110.803001","7.90","1.44","14"
"2022/10/02 21:39:54","44.785500","-110.797668","2.26","0.18","5"
"2022/10/02 22:52:33","44.790833","-110.801498","6.02","0.29","9"
"2022/10/03 01:45:10","44.439835","-111.086502","18.19","0.62","11"
"2022/10/03 02:21:38","44.790668","-110.792168","6.49","0.89","13"
"2022/10/03 07:25:18","44.775833","-111.122665","4.23","0.00","8"
"2022/10/03 07:51:15","44.769169","-110.803497","3.95","0.04","5"
"2022/10/03 08:11:50","44.782833","-110.806999","3.22","0.32","8"
"2022/10/03 08:26:21","44.761333","-110.807167","1.42","0.13","8"
"2022/10/03 18:20:06","44.819332","-110.805664","5.78","0.70","7"
"2022/10/03 19:12:48","44.647667","-110.446335","2.01","1.34","8"
"2022/10/03 21:11:59","44.788666","-110.815331","6.49","1.19","10"
"2022/10/03 22:35:15","44.765331","-110.789665","0.79","0.55","6"
"2022/10/03 23:11:50","44.777832","-110.785004","1.97","0.14","6"
"2022/10/04 05:20:48","44.778332","-110.796333","2.09","0.58","8"
"2022/10/04 06:32:29","44.519001","-110.958168","15.03","0.34","12"
"2022/10/04 07:08:35","44.761166","-110.788330","2.96","0.14","7"
"2022/10/04 07:29:08","44.645500","-110.020164","11.38","2.15","14"
"2022/10/04 13:19:40","44.801834","-110.804169","7.28","1.25","14"
"2022/10/04 22:05:15","44.591999","-110.633835","11.76","1.06","9"
"2022/10/04 22:05:45","44.586498","-110.662498","7.70","0.83","7"
"2022/10/04 22:05:59","44.583168","-110.684502","6.02","0.07","5"
"2022/10/04 22:06:11","44.586666","-110.685501","4.92","0.07","6"
"2022/10/04 22:09:04","44.598667","-110.683830","7.77","2.24","22"
"2022/10/04 22:09:26","44.600334","-110.686836","5.71","1.58","13"
"2022/10/04 22:11:21","44.591499","-110.677834","5.90","0.30","5"
"2022/10/04 22:11:38","44.588501","-110.670502","7.72","0.65","10"
"2022/10/04 22:11:49","44.587166","-110.628830","4.78","1.30","5"
"2022/10/04 22:12:12","44.591667","-110.683670","5.34","1.77","16"
"2022/10/04 22:12:36","44.584167","-110.845833","5.86","0.77","6"
"2022/10/04 22:13:07","44.590832","-110.691666","6.24","1.36","14"
"2022/10/04 22:13:25","44.581165","-110.684669","4.99","0.10","5"
"2022/10/04 22:13:38","44.586834","-110.679337","5.37","0.32","9"
"2022/10/04 22:14:06","44.596333","-110.682671","7.56","2.51","23"
"2022/10/04 22:15:45","44.592335","-110.688004","5.49","0.71","9"
"2022/10/04 22:15:54","44.584999","-110.684830","5.92","0.75","7"
"2022/10/04 22:16:21","44.581669","-110.676331","7.38","0.77","5"
"2022/10/04 22:16:33","44.589333","-110.689003","5.87","1.43","9"
"2022/10/04 22:18:41","44.596333","-110.678169","7.72","2.33","20"
"2022/10/04 22:35:39","44.587502","-110.680832","5.95","1.07","15"
"2022/10/04 22:52:44","44.790333","-110.805168","4.98","-0.39","6"
"2022/10/04 22:52:58","44.791500","-110.808830","5.53","0.97","13"
"2022/10/04 22:54:41","44.592167","-110.688164","6.59","1.27","14"
"2022/10/05 01:35:26","44.794167","-110.796997","6.24","1.08","12"
"2022/10/05 01:45:07","44.787666","-110.795998","5.88","0.77","10"
"2022/10/05 01:45:17","44.770000","-110.808670","2.62","0.60","7"
"2022/10/05 04:46:55","44.798500","-110.799164","6.86","0.55","10"
"2022/10/05 04:53:12","44.785831","-110.814331","6.03","0.23","9"
"2022/10/05 05:51:13","44.790501","-110.811996","6.62","0.77","13"
"2022/10/05 06:39:53","44.578835","-110.691666","4.59","1.03","6"
"2022/10/05 06:40:30","44.590332","-110.684166","5.60","0.53","10"
"2022/10/05 06:40:45","44.591831","-110.687836","5.12","0.22","8"
"2022/10/05 06:44:03","44.589001","-110.687332","4.96","0.72","11"
"2022/10/05 06:44:31","44.590168","-110.685501","6.19","1.00","12"
"2022/10/05 07:03:50","44.596169","-110.688004","5.97","0.21","12"
"2022/10/05 10:56:09","44.799500","-110.816170","7.49","0.58","9"
"2022/10/05 13:54:19","44.786331","-110.805664","4.47","0.37","4"
"2022/10/05 13:54:41","44.590332","-110.719666","1.85","0.77","6"
"2022/10/05 13:58:47","44.603333","-110.695000","4.66","0.61","6"
"2022/10/05 14:12:43","44.615002","-110.618332","5.74","0.77","7"
"2022/10/05 18:00:12","44.796501","-110.799004","6.88","0.35","8"
"2022/10/05 22:10:13","44.626331","-110.887169","2.92","0.49","9"
"2022/10/05 22:46:54","44.795834","-110.813667","6.55","0.88","12"
"2022/10/05 23:26:41","44.635166","-110.886169","5.67","0.54","13"
"2022/10/06 00:04:25","44.774834","-110.815331","4.97","0.16","8"
"2022/10/06 00:05:25","44.634499","-110.883499","4.90","1.44","17"
"2022/10/06 00:08:34","44.634666","-110.880997","5.09","0.71","13"
"2022/10/06 06:19:38","44.635502","-110.669998","7.23","1.15","19"
"2022/10/06 07:20:34","44.786499","-110.805496","5.28","0.21","6"
"2022/10/06 09:00:51","44.601501","-110.888664","10.99","0.60","10"
"2022/10/06 10:46:59","44.807167","-110.788834","5.57","0.29","9"
"2022/10/06 11:45:11","44.806499","-110.788170","6.15","1.49","17"
"2022/10/06 16:14:20","44.806831","-110.794502","6.79","0.55","8"
"2022/10/06 18:01:47","44.800835","-110.802666","5.55","0.25","6"
"2022/10/06 20:30:49","44.783001","-110.822670","5.91","1.27","12"
"2022/10/06 21:07:54","44.788502","-110.811836","5.26","0.49","7"
"2022/10/06 22:27:03","44.810001","-110.767334","4.19","0.98","10"
"2022/10/06 23:04:05","44.787834","-110.812164","6.58","0.51","10"
"2022/10/06 23:04:27","44.777668","-110.804169","2.86","-0.33","6"
"2022/10/07 00:26:08","44.793835","-110.793999","5.93","0.04","8"
"2022/10/07 00:29:15","44.794167","-110.795334","5.65","0.66","9"
"2022/10/07 01:43:25","44.574833","-110.704666","7.91","0.43","6"
"2022/10/07 01:44:18","44.779167","-110.804665","5.18","0.58","11"
"2022/10/07 07:53:28","44.798668","-110.778664","8.78","0.66","10"
"2022/10/07 11:12:17","44.793999","-110.790833","4.51","0.76","8"
"2022/10/07 11:25:14","44.793835","-110.787331","5.01","0.32","5"
"2022/10/07 12:28:29","44.808167","-110.803169","5.58","0.66","8"
"2022/10/07 15:40:46","44.788502","-110.801666","3.29","0.38","5"
"2022/10/07 15:44:24","44.807167","-110.797501","4.48","0.80","10"
"2022/10/07 17:00:34","44.797169","-110.802170","4.90","0.08","4"
"2022/10/07 19:11:16","44.804333","-110.801666","5.17","0.45","6"
"2022/10/07 21:31:48","44.771500","-110.789665","3.27","0.58","9"
"2022/10/08 02:36:53","44.464001","-110.905502","7.39","0.16","7"
"2022/10/08 02:41:16","44.444500","-110.988167","8.84","0.40","10"
"2022/10/08 02:54:55","44.786667","-110.793335","6.33","0.87","11"
"2022/10/08 06:13:26","44.776169","-110.804665","5.32","1.40","19"
"2022/10/08 06:14:52","44.791000","-110.788002","5.66","1.40","13"
"2022/10/08 08:19:05","44.773167","-110.785835","1.57","0.16","7"
"2022/10/08 08:21:45","44.804501","-110.775330","8.04","0.23","10"
"2022/10/08 08:36:41","44.791168","-110.786835","5.27","0.66","10"
"2022/10/08 08:39:46","44.363998","-110.369331","6.76","0.66","9"
"2022/10/08 09:52:34","44.639000","-110.459503","6.26","1.64","15"
"2022/10/08 17:35:07","44.803833","-110.776665","5.40","0.82","8"
"2022/10/08 18:55:41","44.449333","-110.345665","8.23","0.73","9"
"2022/10/08 19:11:34","44.779167","-110.794670","5.12","0.91","12"
"2022/10/08 22:33:19","44.778332","-110.792999","6.23","1.08","18"
"2022/10/08 22:49:31","44.817001","-110.791832","4.78","0.07","8"
