"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/10/14 02:05:02","44.769501","111.141197","12.12","1.08","17"
"2015/10/14 02:08:59","44.770199","111.138496","11.96","1.42","20"
"2015/10/14 02:20:51","44.767300","111.143501","11.64","0.10","10"
"2015/10/14 02:20:59","44.763699","111.143303","11.88","0.01","9"
"2015/10/14 02:29:23","44.766300","111.137299","9.08","0.34","14"
"2015/10/14 02:45:05","44.770699","111.142502","12.26","1.08","14"
"2015/10/14 02:49:14","44.778500","111.147003","13.28","1.09","16"
"2015/10/14 07:23:59","44.443298","110.976196","4.24","0.65","9"
"2015/10/14 09:09:01","44.755798","111.165199","10.00","0.57","12"
"2015/10/14 23:49:37","44.800999","110.517998","1.94","1.94","13"
"2015/10/15 00:34:18","44.771000","111.136703","10.57","0.42","11"
"2015/10/15 00:39:44","44.647499","110.683502","3.48","1.37","10"
"2015/10/15 01:31:55","44.750301","111.165703","9.39","0.38","12"
