"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/05/04 06:13:17","44.800999","111.530998","11.20","0.20","9"
"2014/05/04 07:23:33","44.807999","111.521004","12.20","1.50","23"
"2014/05/04 07:32:31","44.817001","111.533997","10.00","0.10","9"
"2014/05/04 08:29:50","44.627499","110.669296","5.44","1.96","13"
"2014/05/04 08:58:42","44.760201","110.772003","8.09","1.23","10"
"2014/05/04 11:12:16","44.799999","111.523003","11.20","0.40","7"
"2014/05/04 18:41:45","44.494499","111.120300","13.29","1.49","15"
"2014/05/05 10:20:05","45.834999","111.294998","6.80","0.80","8"
"2014/05/05 18:06:28","44.566002","112.320999","4.20","1.10","13"
"2014/05/06 07:38:06","44.391998","112.586998","14.10","2.50","41"
"2014/05/06 11:20:31","45.276001","111.848000","12.00","1.10","9"
"2014/05/06 20:34:45","44.464199","110.549301","5.32","1.49","12"
"2014/05/06 20:36:55","44.466999","110.546997","2.24","1.67","9"
"2014/05/06 20:44:00","44.466301","110.553200","2.45","1.53","14"
"2014/05/06 20:47:23","44.460300","110.551697","6.08","1.78","20"
"2014/05/06 20:47:39","44.465199","110.551201","3.28","1.32","11"
"2014/05/06 20:49:01","44.460499","110.552200","6.19","1.93","19"
"2014/05/06 20:49:11","44.462200","110.547699","3.63","1.94","10"
"2014/05/06 20:52:52","44.469002","110.558998","2.15","1.32","11"
"2014/05/06 20:54:00","44.462200","110.544998","3.99","0.71","13"
"2014/05/06 20:54:16","44.463799","110.552200","2.64","0.37","8"
"2014/05/06 21:01:08","44.462200","110.551300","2.47","1.67","17"
"2014/05/07 00:21:57","44.451801","110.976303","2.80","0.49","6"
"2014/05/07 03:02:17","45.828999","111.303001","1.10","1.20","10"
"2014/05/07 04:07:13","45.383999","112.567001","9.80","0.80","9"
"2014/05/07 06:10:41","44.717999","112.087997","4.20","0.80","7"
"2014/05/07 18:54:36","44.832802","111.496201","12.05","0.51","9"
"2014/05/07 19:14:23","44.603001","112.151001","7.50","1.20","23"
"2014/05/07 19:44:13","44.397202","111.018799","11.43","0.80","7"
"2014/05/07 19:46:30","44.379200","111.014000","8.04","0.82","5"
"2014/05/08 01:07:33","45.898998","112.305000","7.30","1.30","13"
"2014/05/08 12:27:52","44.604000","112.108002","6.10","0.90","9"
"2014/05/08 16:21:09","45.486000","112.355003","16.00","1.10","10"
"2014/05/08 19:04:40","44.819000","111.446999","7.10","1.00","16"
"2014/05/08 20:37:04","44.236801","110.796501","4.64","0.91","8"
"2014/05/08 21:33:36","44.238300","110.787300","7.52","1.55","11"
"2014/05/08 21:46:11","44.248699","110.780296","2.85","0.79","6"
"2014/05/08 22:08:04","44.239300","110.785004","4.86","2.06","16"
"2014/05/08 22:13:56","44.237701","110.793701","4.58","1.13","8"
"2014/05/08 22:22:04","44.238998","110.786301","6.64","1.56","12"
"2014/05/08 22:38:50","44.237701","110.784500","4.54","1.48","10"
"2014/05/08 22:41:34","44.223499","110.773201","2.96","1.07","5"
"2014/05/08 22:53:27","44.234501","110.756302","3.98","0.91","5"
"2014/05/08 23:08:17","45.902000","112.302002","7.10","0.40","6"
"2014/05/08 23:15:15","44.238300","110.787003","7.37","1.73","14"
"2014/05/09 00:01:15","44.238800","110.785500","4.38","0.58","5"
"2014/05/09 00:11:39","44.237701","110.788002","7.61","1.84","14"
"2014/05/09 11:49:10","45.493999","110.875000","15.30","1.90","20"
"2014/05/10 03:58:38","44.822701","110.757004","6.37","1.84","24"
"2014/05/10 04:08:21","44.819000","110.764503","5.20","1.45","19"
"2014/05/10 13:05:24","44.824001","110.537498","6.51","1.73","11"
"2014/05/10 15:18:48","44.804699","110.761703","4.44","1.60","14"
"2014/05/10 15:58:39","44.816502","110.541702","7.32","1.64","14"
"2014/05/10 21:54:43","44.823799","110.759697","6.12","1.12","17"
