"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2004/01/11 03:25:05","44.865002","111.522003","9.80","0.60","13"
"2004/01/11 11:41:43","44.143700","110.334801","8.64","1.28","8"
"2004/01/11 14:50:15","44.786499","111.011803","8.08","0.39","11"
"2004/01/11 16:54:30","44.694000","112.035004","11.60","1.40","18"
"2004/01/12 15:07:50","44.813202","111.263199","8.24","0.81","10"
"2004/01/12 20:36:23","44.241798","110.776497","2.02","1.43","7"
"2004/01/13 01:23:59","44.225498","110.403297","5.72","1.10","10"
"2004/01/14 21:21:35","44.089500","110.550499","4.51","1.78","14"
"2004/01/15 01:49:45","44.135201","110.322701","7.87","1.71","10"
"2004/01/15 07:07:43","44.146500","110.342499","7.98","1.60","10"
"2004/01/16 14:55:44","44.833000","111.490997","6.40","1.40","26"
"2004/01/17 00:55:23","44.235699","110.787003","1.92","1.85","9"
"2004/01/17 01:40:28","44.227501","110.785202","0.09","2.27","23"
"2004/01/17 01:55:49","44.232700","110.780197","1.53","2.16","13"
"2004/01/17 02:29:46","44.234299","110.789703","0.06","2.68","21"
"2004/01/17 02:39:37","44.214500","110.776802","2.04","1.84","10"
"2004/01/17 03:15:13","44.233299","110.790199","0.45","2.00","12"
"2004/01/17 23:13:34","44.127998","110.324303","3.98","2.37","13"
