"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/04 03:44:20","44.790501","-110.802834","3.49","0.23","5"
"2022/09/04 21:28:06","44.739666","-111.083504","8.54","1.18","12"
"2022/09/04 21:52:36","44.581333","-110.680168","4.17","-0.11","5"
"2022/09/04 21:54:59","44.588669","-110.675003","7.12","2.05","18"
"2022/09/04 21:55:12","44.588501","-110.675163","5.43","0.98","9"
"2022/09/04 21:57:01","44.585999","-110.675163","4.69","0.40","9"
"2022/09/04 21:57:24","44.606335","-110.676498","3.45","0.83","11"
"2022/09/04 21:57:55","44.581333","-110.670670","5.36","0.81","9"
"2022/09/04 22:03:34","44.584667","-110.671501","0.40","1.45","9"
"2022/09/04 22:06:49","44.601334","-110.677002","4.55","0.58","8"
"2022/09/04 22:10:41","44.589832","-110.676834","7.14","2.57","26"
"2022/09/04 22:14:44","44.590168","-110.669670","5.48","0.97","16"
"2022/09/04 22:14:53","44.542168","-110.671829","10.10","2.31","7"
"2022/09/04 22:15:59","44.589169","-110.679832","6.00","1.42","15"
"2022/09/04 22:18:48","44.605167","-110.657997","3.46","1.35","7"
"2022/09/04 22:19:02","44.584831","-110.677330","5.36","1.35","9"
"2022/09/04 22:28:27","44.587833","-110.675499","6.09","1.59","16"
"2022/09/05 00:59:16","44.582832","-110.671997","5.61","1.36","12"
"2022/09/05 00:59:29","44.574833","-110.675163","4.08","1.96","9"
"2022/09/05 00:59:53","44.568501","-110.692001","3.32","2.31","5"
"2022/09/05 00:59:54","44.578335","-110.673836","1.95","2.35","13"
"2022/09/05 01:01:10","44.587002","-110.673332","5.30","1.68","16"
"2022/09/05 01:01:47","44.585499","-110.672836","6.00","1.55","10"
"2022/09/05 01:02:10","44.596500","-110.667503","4.95","1.33","7"
"2022/09/05 01:02:34","44.592834","-110.668503","4.67","0.16","11"
"2022/09/05 01:02:49","44.618332","-110.650833","-0.99","0.56","6"
"2022/09/05 01:03:21","44.588001","-110.675835","4.84","1.01","14"
"2022/09/05 01:03:47","44.581833","-110.673836","5.37","0.22","10"
"2022/09/05 01:04:36","44.589668","-110.681999","5.58","-0.07","8"
"2022/09/05 01:04:43","44.590500","-110.686996","5.06","0.67","7"
"2022/09/05 01:05:09","44.584999","-110.673164","5.62","0.26","12"
"2022/09/05 01:06:29","44.588501","-110.677834","5.11","1.23","10"
"2022/09/05 01:07:31","44.586834","-110.675835","5.74","1.40","16"
"2022/09/05 01:08:56","44.592335","-110.672501","5.91","1.39","12"
"2022/09/05 01:09:40","44.597832","-110.684334","2.01","-0.11","5"
"2022/09/05 01:12:26","44.584667","-110.680664","5.54","1.88","17"
"2022/09/05 01:15:14","44.586334","-110.674667","6.05","1.69","16"
"2022/09/05 01:16:57","44.583168","-110.678169","5.32","1.63","16"
"2022/09/05 01:17:16","44.583000","-110.674332","7.44","1.95","11"
"2022/09/05 01:17:31","44.588333","-110.678497","5.53","1.59","9"
"2022/09/05 01:21:55","44.586334","-110.665497","7.13","0.22","9"
"2022/09/05 01:22:28","44.591499","-110.697334","2.96","0.33","5"
"2022/09/05 01:25:13","44.604000","-110.698997","1.32","0.38","8"
"2022/09/05 09:21:34","44.791832","-110.804832","5.96","0.38","10"
"2022/09/05 19:40:11","44.401501","-110.699501","2.49","0.99","5"
"2022/09/06 06:00:00","44.785831","-110.804665","5.23","0.98","14"
"2022/09/06 07:01:30","44.774166","-111.116837","13.09","-0.67","7"
"2022/09/06 07:01:35","44.775833","-111.126503","13.80","0.31","9"
"2022/09/06 09:02:29","44.778831","-111.127335","13.19","0.69","13"
"2022/09/06 09:45:12","44.775833","-111.115669","11.75","0.65","11"
"2022/09/06 11:18:36","44.771999","-111.118835","11.75","1.11","16"
"2022/09/06 11:19:22","44.779167","-111.119835","13.09","0.00","7"
"2022/09/06 11:35:56","44.783001","-111.120667","10.18","-0.11","7"
"2022/09/06 23:23:18","44.780834","-111.127167","11.88","0.46","11"
"2022/09/07 01:43:55","44.776669","-111.119499","12.86","-0.74","6"
"2022/09/07 01:44:01","44.786999","-111.122833","11.68","-0.23","8"
"2022/09/07 09:00:07","44.768333","-111.126335","11.34","0.01","8"
"2022/09/07 17:16:19","44.348667","-110.826332","1.96","1.80","13"
"2022/09/07 19:55:50","44.562000","-110.604668","5.86","0.78","6"
"2022/09/08 01:15:24","44.782333","-110.805496","7.75","2.03","22"
"2022/09/08 03:27:44","44.778332","-110.807999","4.71","0.91","11"
"2022/09/08 03:39:45","44.788166","-110.801498","3.98","0.64","6"
"2022/09/08 06:31:31","44.783501","-110.805000","5.97","0.36","8"
"2022/09/08 07:02:32","44.793331","-110.800667","6.35","0.79","10"
"2022/09/08 07:16:46","44.794666","-110.804337","6.52","0.13","8"
"2022/09/08 07:29:42","44.788502","-110.797165","5.48","0.26","6"
"2022/09/08 11:33:18","44.785168","-110.807335","5.18","0.47","5"
"2022/09/08 12:41:49","44.779167","-111.122665","9.65","0.59","8"
"2022/09/08 16:58:36","44.780499","-110.804001","3.42","0.71","5"
"2022/09/08 22:53:59","44.786167","-110.806335","5.12","0.67","9"
"2022/09/08 23:25:22","44.784332","-110.814667","5.84","1.28","12"
"2022/09/09 00:23:12","44.793999","-110.809502","5.58","0.53","8"
"2022/09/09 00:53:57","44.794666","-110.806503","6.01","0.12","6"
"2022/09/09 02:40:20","44.798000","-110.808670","6.44","0.21","6"
"2022/09/09 04:55:58","44.772999","-111.121002","11.74","-0.12","6"
"2022/09/09 06:00:30","44.761501","-111.112503","10.13","0.52","11"
"2022/09/09 21:39:22","44.590668","-110.372833","3.46","1.50","10"
"2022/09/09 21:39:44","44.596500","-110.376167","0.70","0.08","7"
"2022/09/09 21:39:55","44.589668","-110.375832","2.05","0.08","7"
"2022/09/09 21:42:14","44.593666","-110.376167","4.29","1.88","17"
"2022/09/09 21:42:22","44.597668","-110.363167","2.14","1.59","4"
"2022/09/09 21:43:24","44.590668","-110.373833","3.18","1.82","13"
"2022/09/09 21:43:55","44.589500","-110.364998","1.79","1.15","8"
"2022/09/09 21:45:19","44.599667","-110.356171","2.83","0.96","7"
"2022/09/09 21:48:30","44.591499","-110.377831","4.44","1.67","10"
"2022/09/09 21:50:15","44.590332","-110.366333","1.86","0.89","9"
"2022/09/09 21:51:59","44.593834","-110.373001","4.71","1.79","12"
"2022/09/09 21:52:20","44.592335","-110.364830","2.96","1.98","12"
"2022/09/09 22:00:36","44.590832","-110.379669","4.99","0.34","6"
"2022/09/09 22:16:16","44.601002","-110.364670","4.60","0.74","8"
"2022/09/09 23:50:01","44.628666","-110.342499","5.78","1.52","10"
"2022/09/10 03:04:49","44.761501","-111.110832","10.32","-0.31","9"
