"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/08/12 16:25:14","44.773499","-110.965836","6.30","1.23","15"
"2018/08/13 02:36:49","44.475334","-110.435165","4.95","1.26","10"
"2018/08/13 06:26:33","44.746498","-110.778503","5.79","0.91","7"
"2018/08/13 06:49:24","44.814335","-110.821671","4.69","-0.66","10"
"2018/08/14 06:29:05","44.779835","-110.797836","6.94","1.13","16"
"2018/08/14 11:46:04","44.776001","-110.795334","5.55","1.09","13"
"2018/08/15 15:34:01","44.569500","-110.900833","12.30","0.57","6"
"2018/08/15 19:20:04","44.602333","-110.335831","6.28","1.19","10"
"2018/08/15 23:30:28","44.716167","-111.126663","14.79","0.19","14"
"2018/08/16 01:17:15","44.252167","-110.785332","6.79","1.80","18"
"2018/08/16 01:18:32","44.248669","-110.805336","3.53","0.67","7"
"2018/08/16 02:58:23","44.534500","-111.118668","14.12","0.18","8"
"2018/08/17 02:13:08","44.770668","-111.025833","9.95","1.65","16"
"2018/08/17 02:33:44","44.774166","-111.023003","10.10","0.14","9"
"2018/08/17 02:33:53","44.766335","-111.023834","8.53","0.46","8"
"2018/08/17 04:48:45","44.767666","-111.028664","9.98","0.11","8"
"2018/08/17 06:30:48","44.769501","-111.021164","10.02","1.50","18"
"2018/08/17 08:05:07","44.769169","-111.020668","9.14","1.27","14"
"2018/08/17 09:22:11","44.771332","-111.020836","9.91","1.16","13"
"2018/08/18 03:48:10","44.767834","-110.797997","2.76","1.03","9"
"2018/08/18 09:19:16","44.887669","-110.706665","8.31","0.82","6"
"2018/08/18 11:01:13","44.760666","-110.760002","4.92","0.75","16"
