"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/09/09 15:04:37","45.270000","112.891998","11.00","1.30","19"
"2007/09/10 04:06:13","45.334999","112.574997","11.40","1.40","21"
"2007/09/10 14:55:38","45.328999","112.616997","7.20","1.20","12"
"2007/09/10 16:45:09","45.257000","112.538002","8.60","1.40","20"
"2007/09/10 17:59:00","44.823700","110.941803","5.63","2.01","18"
"2007/09/10 19:30:05","44.827202","110.942200","5.32","2.35","19"
"2007/09/11 00:09:28","45.264999","112.863998","14.50","0.80","7"
"2007/09/11 00:39:13","45.305000","112.571999","10.80","1.00","12"
"2007/09/11 05:13:38","44.826199","110.937798","4.07","0.26","10"
"2007/09/11 05:28:15","44.796501","111.301697","8.30","0.45","12"
"2007/09/11 07:06:51","44.337502","110.848000","6.97","2.18","23"
"2007/09/11 07:07:47","44.335800","110.839996","6.98","1.97","19"
"2007/09/11 07:10:07","44.334999","110.844200","6.44","1.63","11"
"2007/09/11 07:16:45","44.344501","110.844803","6.27","1.42","12"
"2007/09/11 11:40:53","45.335999","112.605003","6.40","1.50","17"
"2007/09/12 03:11:47","44.653500","110.444702","3.28","1.15","7"
"2007/09/13 15:24:03","44.329201","110.531502","0.75","0.36","9"
"2007/09/13 16:17:24","44.328201","110.538696","2.31","0.07","8"
"2007/09/14 06:07:59","45.271000","112.906998","4.40","1.00","16"
"2007/09/14 14:59:18","45.068001","111.462997","11.20","1.60","39"
"2007/09/14 21:33:56","45.326000","112.583000","10.70","1.40","17"
"2007/09/15 00:18:59","45.862999","110.516998","16.70","1.70","27"
"2007/09/15 18:41:55","44.639000","111.028000","10.68","0.28","9"
"2007/09/15 19:10:49","44.633801","111.023300","9.43","0.49","11"
"2007/09/16 00:31:16","44.639500","111.031502","10.04","0.22","7"
