"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/08/10 02:45:21","45.345001","112.589996","8.60","1.10","9"
"2014/08/10 15:01:07","44.784199","110.682701","6.77","0.51","11"
"2014/08/11 05:08:47","44.841999","111.575996","5.00","0.30","12"
"2014/08/11 06:33:10","44.628502","110.339996","5.13","0.93","14"
"2014/08/11 10:28:04","44.843498","110.987999","6.18","0.73","16"
"2014/08/11 10:46:00","44.841301","110.992500","5.37","0.19","12"
"2014/08/11 11:02:20","44.843800","110.988197","5.75","0.27","13"
"2014/08/11 15:15:00","44.739799","111.041298","5.97","0.96","11"
"2014/08/12 02:38:32","44.674999","111.885002","17.80","0.90","11"
"2014/08/13 07:45:20","44.662201","109.950996","10.53","2.16","24"
"2014/08/13 18:16:19","44.873001","112.742996","23.60","0.70","5"
"2014/08/14 00:32:28","44.575699","110.747704","6.85","1.29","13"
"2014/08/14 04:29:11","43.764000","111.160004","1.90","1.40","20"
"2014/08/14 05:30:57","44.573002","112.069000","5.80","0.90","17"
"2014/08/14 16:43:24","44.635201","111.237198","10.77","1.17","14"
"2014/08/14 19:06:13","44.314499","110.999802","11.84","0.70","6"
"2014/08/15 03:57:01","44.478802","110.426201","2.30","1.40","11"
"2014/08/15 04:05:37","44.475800","110.431503","2.65","0.42","10"
"2014/08/15 04:06:23","44.476002","110.430496","2.90","0.68","11"
"2014/08/15 04:06:43","44.472301","110.431999","2.90","1.19","10"
"2014/08/15 04:08:46","44.493801","110.417198","2.79","0.99","7"
"2014/08/15 04:10:06","44.480301","110.406502","2.04","1.35","10"
"2014/08/15 04:10:57","44.491798","110.372498","2.77","1.20","6"
"2014/08/15 04:14:13","44.476200","110.426300","3.33","0.23","7"
"2014/08/15 04:14:19","44.481701","110.432800","2.88","0.91","8"
"2014/08/15 07:53:37","44.774502","111.175499","13.21","1.54","13"
"2014/08/16 07:23:46","44.318501","110.610001","2.06","0.62","11"
"2014/08/16 08:48:53","44.484200","110.431999","3.16","0.50","7"
"2014/08/16 10:12:18","43.654999","110.288002","15.80","1.90","16"
"2014/08/16 10:19:25","44.396301","110.592003","2.93","1.43","11"
"2014/08/16 10:56:19","44.389000","110.597000","2.34","1.46","16"
"2014/08/16 10:56:26","44.385799","110.585297","1.99","1.44","11"
"2014/08/16 10:56:34","44.386200","110.592796","2.06","1.51","12"
"2014/08/16 10:56:43","44.396198","110.594498","1.85","2.05","12"
"2014/08/16 11:00:23","44.389198","110.596001","1.87","1.95","18"
"2014/08/16 11:04:51","44.379799","110.588203","4.36","1.30","12"
"2014/08/16 11:32:22","44.389999","110.588303","1.97","0.60","8"
"2014/08/16 11:33:19","44.390499","110.594002","1.96","1.69","17"
"2014/08/16 11:35:31","44.392200","110.600304","1.83","1.75","17"
"2014/08/16 11:50:36","44.386200","110.600998","1.91","1.29","6"
"2014/08/16 12:06:28","45.367001","112.122002","13.20","0.40","10"
"2014/08/16 12:36:01","44.772800","110.766701","2.02","1.25","12"
"2014/08/16 17:56:23","44.481300","110.427200","3.24","1.19","11"
"2014/08/16 23:20:50","44.699001","111.914001","14.80","2.10","34"
"2014/08/17 00:56:04","44.401001","110.809700","2.61","1.55","14"
"2014/08/17 00:56:37","44.403702","110.813004","2.90","1.07","9"
