"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/09/02 03:37:58","45.363998","112.598999","10.10","1.20","10"
"2005/09/02 03:38:48","45.361000","112.600998","10.50","1.40","13"
"2005/09/02 03:51:32","45.389999","112.598000","7.30","0.70","10"
"2005/09/02 04:38:38","44.625999","110.971199","7.73","0.77","16"
"2005/09/02 04:51:43","45.356998","112.601997","10.50","1.40","12"
"2005/09/02 06:46:40","45.339001","112.630997","7.50","1.10","10"
"2005/09/02 08:49:12","44.626499","111.135696","3.02","0.32","9"
"2005/09/02 09:00:53","45.334999","112.605003","10.30","1.20","11"
"2005/09/02 12:53:29","44.438702","110.533997","0.64","0.88","7"
"2005/09/02 16:17:45","45.360001","112.598999","10.90","1.40","11"
"2005/09/02 21:11:08","45.320000","112.674004","5.30","0.90","9"
"2005/09/02 23:13:46","44.623299","110.971497","8.45","1.00","13"
