"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2003/10/10 07:55:09","44.417702","110.499702","4.52","1.08","8"
"2003/10/10 08:04:30","44.433300","110.508003","2.37","0.91","5"
"2003/10/10 08:05:08","44.415298","110.497498","4.11","2.19","11"
"2003/10/10 08:05:31","44.430801","110.494797","0.01","1.60","7"
"2003/10/10 08:09:27","44.422699","110.496498","2.12","1.85","9"
"2003/10/10 08:34:28","44.424301","110.496002","0.21","1.26","8"
"2003/10/10 08:40:30","44.721001","112.480003","6.50","1.50","8"
"2003/10/10 08:47:34","44.424500","110.500298","3.90","0.96","7"
"2003/10/10 09:16:56","45.067001","111.814003","9.20","2.50","40"
"2003/10/10 09:31:30","44.779301","110.797699","7.32","0.36","7"
"2003/10/10 11:24:54","44.827000","111.374001","6.90","0.80","16"
"2003/10/10 21:39:58","44.764198","110.873497","5.25","0.36","9"
"2003/10/11 00:43:28","44.826000","111.374001","6.90","0.90","16"
"2003/10/11 01:09:40","44.779701","110.973701","7.95","1.02","14"
