"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/09/21 08:59:40","44.761700","111.236198","12.52","0.54","9"
"2008/09/21 14:55:29","44.851002","111.522003","11.80","0.90","20"
"2008/09/21 18:00:25","44.778000","112.818001","9.20","1.90","38"
"2008/09/22 03:38:41","44.557999","112.129997","9.70","1.80","44"
"2008/09/22 03:42:33","44.558998","112.132004","8.80","1.20","22"
"2008/09/22 06:13:24","44.803001","111.466003","9.90","0.90","19"
"2008/09/22 12:03:14","44.625702","110.669502","4.79","0.94","12"
"2008/09/22 14:55:15","44.735001","111.057297","8.31","0.03","9"
"2008/09/22 17:03:59","45.367001","112.608002","7.40","1.30","20"
"2008/09/24 21:41:48","44.629700","110.668297","6.45","2.27","26"
"2008/09/25 00:03:41","44.625801","110.667000","6.84","1.21","23"
"2008/09/25 06:33:27","44.627300","110.666298","6.55","1.29","24"
"2008/09/25 09:18:07","45.331001","112.625000","7.70","0.90","16"
"2008/09/25 11:12:13","44.236000","110.791702","0.76","2.61","29"
"2008/09/25 12:05:41","44.243301","110.780296","1.14","0.85","7"
"2008/09/25 12:05:51","44.249699","110.804001","2.30","0.93","7"
"2008/09/25 12:06:11","44.239498","110.791199","0.94","1.48","12"
"2008/09/25 12:38:17","44.237499","110.781799","0.40","2.51","17"
"2008/09/25 12:39:55","44.238701","110.781700","0.03","2.15","17"
"2008/09/25 12:44:23","44.240700","110.794800","0.99","1.57","12"
"2008/09/25 12:44:48","44.235500","110.779800","0.37","2.38","17"
"2008/09/25 14:29:31","44.234699","110.799301","0.79","1.49","11"
"2008/09/25 14:30:10","44.237000","110.793701","1.12","1.51","8"
"2008/09/25 14:57:23","45.576000","111.695999","6.50","0.60","12"
"2008/09/25 15:02:56","44.245201","110.789497","1.43","1.80","12"
"2008/09/25 15:05:10","44.238998","110.788200","0.47","1.09","8"
"2008/09/25 15:06:33","44.250999","110.792000","1.54","1.39","8"
"2008/09/25 15:07:01","44.228699","110.783699","2.55","2.89","28"
"2008/09/25 15:19:23","44.246700","110.789803","13.42","1.21","8"
"2008/09/25 15:19:56","44.246201","110.793999","1.58","1.35","10"
"2008/09/25 15:36:21","44.239498","110.787498","0.75","2.19","15"
"2008/09/25 15:42:40","44.243500","110.793198","1.53","1.63","11"
"2008/09/25 15:45:44","44.237999","110.784698","0.93","1.49","9"
"2008/09/26 17:18:03","44.446701","111.023804","5.20","1.00","12"
"2008/09/26 21:31:55","44.420700","111.030998","4.73","0.39","7"
"2008/09/26 21:32:12","44.449299","111.022301","6.90","1.68","17"
"2008/09/26 22:18:15","44.342300","111.022797","17.19","0.14","7"
"2008/09/26 22:18:43","44.492500","110.985703","19.53","0.60","9"
"2008/09/26 22:37:52","44.449001","110.991203","5.85","1.03","9"
"2008/09/26 22:42:23","44.442699","111.014702","7.76","1.58","13"
"2008/09/26 22:46:07","44.432999","111.025497","8.28","0.96","13"
"2008/09/26 22:53:59","44.442200","111.007301","8.41","0.78","15"
"2008/09/26 22:58:58","44.442799","111.002701","8.16","1.28","13"
"2008/09/27 00:22:40","44.571701","110.348000","2.04","1.37","10"
"2008/09/27 05:04:31","44.445999","111.035301","13.29","1.51","12"
"2008/09/27 05:05:10","44.491001","111.088203","24.33","0.65","6"
"2008/09/27 05:07:26","44.442699","111.036697","13.95","1.19","14"
"2008/09/27 19:25:08","44.834499","110.982002","6.67","0.21","14"
"2008/09/27 23:27:15","44.785000","111.436996","7.90","0.50","16"
