"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/10/29 02:38:15","44.483002","111.074699","12.72","2.43","25"
"2006/10/29 05:24:46","44.259701","110.610802","3.47","0.20","7"
"2006/10/29 06:31:43","45.248001","112.549004","11.60","1.20","9"
"2006/10/29 17:36:41","45.300999","112.814003","11.80","0.90","10"
"2006/10/29 21:08:03","45.376999","112.614998","6.50","0.90","8"
"2006/10/30 00:29:55","45.303001","112.820999","9.90","0.80","9"
"2006/10/30 04:30:53","45.307999","112.823997","11.30","1.10","10"
"2006/10/30 11:45:53","44.756302","111.068703","8.12","1.24","14"
"2006/10/30 14:39:27","45.396000","111.817001","9.20","0.60","8"
"2006/10/30 18:00:55","44.482800","111.070000","11.74","2.10","23"
"2006/10/30 20:12:52","44.584000","112.127998","1.90","1.20","9"
"2006/10/30 23:38:56","44.472500","110.966202","4.59","2.12","20"
"2006/10/31 07:29:49","45.699001","112.121002","4.70","0.50","9"
"2006/10/31 07:54:05","44.478802","111.050003","9.51","0.70","12"
"2006/10/31 08:00:39","44.480499","111.055298","10.13","0.80","12"
"2006/10/31 10:21:31","45.286999","112.584000","7.40","1.00","7"
"2006/10/31 11:08:49","44.478298","111.041702","9.37","0.63","12"
"2006/10/31 15:55:25","45.318001","112.635002","6.40","1.00","7"
"2006/10/31 16:32:54","44.476700","111.046700","10.28","0.95","10"
"2006/10/31 21:51:06","44.806000","111.449997","12.90","0.30","11"
"2006/11/01 09:57:32","45.723000","111.870003","6.50","1.10","13"
"2006/11/01 16:13:21","44.820702","110.992699","3.75","0.23","9"
"2006/11/01 16:29:59","45.311001","112.831001","10.30","1.50","15"
"2006/11/02 03:19:10","44.609001","112.192001","10.70","1.10","10"
"2006/11/02 06:49:09","44.291199","110.526703","7.04","1.28","11"
"2006/11/02 08:09:00","45.097000","111.542999","11.00","1.00","15"
"2006/11/02 11:00:32","44.474800","111.027496","11.70","1.00","10"
"2006/11/02 18:24:12","45.306000","112.833000","9.50","1.40","9"
"2006/11/02 20:45:49","44.737999","112.410004","3.70","1.20","20"
"2006/11/02 23:14:34","45.305000","112.822998","11.00","1.20","8"
"2006/11/02 23:53:47","45.304001","112.831001","10.30","1.10","8"
"2006/11/03 03:33:46","45.314999","112.822998","11.20","2.20","35"
"2006/11/03 03:38:03","45.305000","112.823997","10.90","1.30","8"
"2006/11/03 03:53:49","45.313999","112.828003","10.80","1.80","25"
"2006/11/03 05:10:50","45.237999","112.553001","9.60","0.60","7"
"2006/11/03 05:28:36","45.321999","112.635002","6.70","1.20","8"
"2006/11/03 13:03:33","45.307999","112.841003","8.70","1.00","9"
"2006/11/03 13:42:05","44.998001","111.766998","5.80","1.20","18"
"2006/11/03 15:09:54","44.723801","110.591797","4.30","0.26","8"
"2006/11/04 00:02:46","44.733700","111.104698","11.89","0.16","9"
"2006/11/04 01:15:07","45.332001","112.553001","9.50","1.10","7"
"2006/11/04 03:14:33","44.368999","110.652298","7.14","0.45","6"
"2006/11/04 08:04:55","45.189999","112.765999","5.80","1.10","9"
"2006/11/04 13:46:00","44.626999","112.094002","2.60","0.80","9"
"2006/11/04 16:45:16","44.757301","110.409798","2.05","1.08","8"
"2006/11/04 16:59:00","44.479500","111.041000","12.53","0.58","11"
"2006/11/04 20:02:36","44.485001","111.059700","10.37","1.10","14"
"2006/11/04 20:09:22","44.481201","111.047699","9.55","0.85","13"
"2006/11/04 20:55:24","45.326000","112.550003","9.60","1.00","8"
"2006/11/04 21:08:10","44.478199","111.080002","11.77","2.67","15"
"2006/11/04 21:11:42","44.478199","111.054001","6.90","0.74","10"
"2006/11/04 21:39:14","44.480701","111.048798","8.01","0.66","12"
"2006/11/04 21:44:49","44.486301","111.063797","10.96","1.04","15"
"2006/11/04 22:06:47","44.478001","111.041298","11.45","0.75","12"
"2006/11/04 22:44:13","44.484699","111.063004","11.14","1.37","16"
"2006/11/04 22:59:10","44.482300","111.048302","9.88","1.26","15"
"2006/11/04 23:10:15","44.466301","111.036201","6.98","0.71","12"
"2006/11/04 23:17:57","44.481300","111.055496","13.41","0.80","14"
"2006/11/05 00:25:27","45.353001","112.636002","8.10","0.90","7"
"2006/11/05 00:53:19","44.480999","111.044296","9.93","0.69","12"
