"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/06/03 04:03:47","44.802502","110.751297","7.48","0.93","7"
"2014/06/03 04:22:14","44.789001","110.760498","5.55","1.11","11"
"2014/06/03 04:54:37","44.787201","110.759697","4.63","1.33","13"
"2014/06/03 05:42:44","44.798698","110.761002","6.28","1.77","7"
"2014/06/03 05:45:32","44.806301","110.750999","7.36","1.62","13"
"2014/06/03 05:52:33","44.776299","110.766701","2.18","0.54","7"
"2014/06/03 06:15:46","44.794701","110.761002","4.92","0.87","8"
"2014/06/03 06:22:56","44.812801","110.748802","7.37","1.50","13"
"2014/06/03 06:29:26","44.790501","110.758797","4.83","1.21","12"
"2014/06/03 06:30:04","44.783699","110.766701","4.05","1.45","16"
"2014/06/03 06:33:22","44.808701","110.757301","1.34","1.11","11"
"2014/06/03 06:33:27","44.796299","110.765701","10.26","3.38","28"
"2014/06/03 06:36:42","44.787998","110.755699","4.70","2.38","20"
"2014/06/03 06:38:24","44.806499","110.751198","7.10","1.52","13"
"2014/06/03 06:39:25","44.785702","110.763496","8.98","2.86","24"
"2014/06/03 06:41:34","44.797699","110.759003","4.62","1.52","16"
"2014/06/03 06:42:01","44.802200","110.759201","4.39","0.19","10"
"2014/06/03 06:43:29","44.810799","110.745796","7.07","1.24","12"
"2014/06/03 06:43:45","44.819698","110.737701","9.02","0.79","9"
"2014/06/03 06:44:00","44.784000","110.765297","2.07","0.19","8"
"2014/06/03 06:45:03","44.801201","110.766800","4.35","0.78","12"
"2014/06/03 06:45:24","44.771301","110.770798","2.05","0.27","10"
"2014/06/03 06:45:57","44.788799","110.757500","4.88","1.38","15"
"2014/06/03 06:46:22","44.800301","110.755699","4.75","1.12","12"
"2014/06/03 06:46:56","44.821800","110.738800","7.63","1.55","11"
"2014/06/03 06:52:33","44.801201","110.763802","4.49","1.63","14"
"2014/06/03 06:52:52","44.782799","110.759201","7.61","3.06","30"
"2014/06/03 06:59:31","44.792198","110.765297","4.25","1.51","13"
"2014/06/03 07:01:16","44.805801","110.761002","6.95","1.64","16"
"2014/06/03 07:01:16","44.791698","110.763000","5.97","1.64","19"
"2014/06/03 07:05:34","44.791000","110.761497","4.06","1.05","9"
"2014/06/03 07:06:12","44.813499","110.746696","9.51","0.76","9"
"2014/06/03 07:06:52","44.791302","110.770500","4.65","1.25","11"
"2014/06/03 07:07:06","44.793201","110.766701","4.97","1.26","9"
"2014/06/03 07:09:03","44.833500","110.736504","7.21","1.50","10"
"2014/06/03 07:10:49","44.796501","110.760498","7.68","2.21","17"
"2014/06/03 07:13:59","44.788300","110.758202","4.22","0.95","9"
"2014/06/03 07:14:59","44.790699","110.760201","4.74","1.35","14"
"2014/06/03 07:18:04","44.802700","110.767502","4.53","1.00","9"
"2014/06/03 07:20:52","44.792198","110.761200","4.45","1.72","17"
"2014/06/03 07:21:07","44.782799","110.763802","3.74","2.16","15"
"2014/06/03 07:34:49","44.819199","110.748199","7.80","1.42","11"
"2014/06/03 07:52:17","44.805698","110.767303","6.14","0.70","11"
"2014/06/03 07:52:43","44.790199","110.767197","4.80","1.10","13"
"2014/06/03 07:54:51","44.785301","110.766296","4.82","1.03","9"
"2014/06/03 07:55:18","44.790699","110.764503","4.88","1.05","12"
"2014/06/03 07:55:49","44.816200","110.753197","7.97","0.84","5"
"2014/06/03 07:59:14","44.791698","110.748802","5.38","1.37","10"
"2014/06/03 08:12:47","44.789501","110.765999","3.79","0.89","7"
"2014/06/03 08:26:42","44.792702","110.761803","6.36","1.06","13"
"2014/06/03 08:29:31","44.795502","110.758499","5.35","1.55","14"
"2014/06/03 08:42:44","44.813702","110.747299","8.27","1.37","12"
"2014/06/03 08:53:49","44.803799","110.754204","6.44","2.13","18"
"2014/06/03 08:55:37","44.830700","110.736298","6.84","1.60","7"
"2014/06/03 08:56:16","44.834801","110.736198","6.85","0.39","5"
"2014/06/03 09:00:23","44.787800","110.754501","4.50","1.40","15"
"2014/06/03 09:03:18","44.796700","110.762703","4.58","1.36","16"
"2014/06/03 09:16:38","44.793701","110.761803","5.44","0.87","10"
"2014/06/03 10:05:38","44.801300","110.760300","7.10","2.07","16"
"2014/06/03 10:08:50","44.786701","110.770500","4.69","2.18","22"
"2014/06/03 10:23:47","44.787300","110.760498","3.19","0.15","6"
"2014/06/03 10:23:55","44.791698","110.762802","4.79","0.84","5"
"2014/06/03 10:48:49","44.784000","110.759499","2.15","1.00","10"
"2014/06/03 10:50:31","44.794300","110.765999","4.86","1.51","7"
"2014/06/03 11:01:13","44.811199","110.747200","9.61","1.46","14"
"2014/06/03 11:09:34","44.800800","110.759697","4.62","1.02","12"
"2014/06/03 11:47:46","44.808498","110.755203","7.47","1.83","14"
"2014/06/03 11:50:45","44.796501","110.759499","5.05","1.56","10"
"2014/06/03 11:54:02","44.797699","110.750198","4.43","0.80","6"
"2014/06/03 12:14:40","44.812500","110.752197","8.96","0.98","8"
"2014/06/03 12:17:45","44.786301","110.768700","3.82","1.07","8"
"2014/06/03 12:36:24","44.813702","110.753700","7.90","1.18","9"
"2014/06/03 12:39:09","44.816299","110.747299","8.95","1.28","8"
"2014/06/03 13:09:42","44.791199","110.750504","4.52","0.98","6"
"2014/06/03 13:34:20","44.802299","110.754501","7.80","1.67","11"
"2014/06/03 14:33:07","44.789501","110.752800","4.68","1.19","7"
"2014/06/03 15:42:25","44.786201","110.765800","2.50","0.94","8"
"2014/06/03 15:49:17","44.819302","110.742699","6.21","0.90","8"
"2014/06/03 15:49:38","44.820702","110.751999","6.87","1.57","10"
"2014/06/03 15:57:46","44.838001","111.483002","6.00","0.50","15"
"2014/06/03 16:08:50","44.793201","110.752701","6.48","2.19","16"
"2014/06/03 16:42:18","44.786999","110.759201","4.16","1.59","15"
"2014/06/03 17:08:27","44.845001","111.478996","6.80","0.50","14"
"2014/06/03 17:12:21","44.791302","110.763199","2.14","1.22","7"
"2014/06/03 17:17:24","44.858200","110.732498","9.39","0.94","5"
"2014/06/03 17:26:07","44.759800","110.826500","1.44","1.19","7"
"2014/06/03 17:35:55","44.798500","110.771797","3.66","1.37","13"
"2014/06/03 18:27:10","44.785301","110.754700","3.18","0.93","7"
"2014/06/03 19:04:50","44.800201","110.763000","4.58","2.11","15"
"2014/06/03 19:05:13","44.771301","110.780800","2.16","1.00","6"
"2014/06/03 19:33:31","44.815498","110.750000","6.71","2.03","11"
"2014/06/03 20:48:59","44.782299","110.769501","6.34","2.06","20"
"2014/06/03 20:52:48","44.819302","110.752701","7.70","1.14","6"
"2014/06/03 20:54:30","44.804199","110.760696","5.11","1.35","11"
"2014/06/03 21:09:57","44.783199","110.770203","4.74","2.13","18"
"2014/06/03 21:32:42","44.803299","110.753998","6.44","1.60","10"
"2014/06/03 21:58:31","44.782501","110.765503","4.77","2.39","23"
"2014/06/03 22:02:19","44.818298","110.746498","7.31","1.20","11"
"2014/06/03 22:18:17","44.823799","110.746498","6.73","1.41","10"
"2014/06/03 22:21:37","44.782200","110.770699","3.23","0.82","8"
"2014/06/03 22:23:52","44.795700","110.763802","4.03","0.74","7"
"2014/06/03 22:26:15","44.801300","110.762001","5.56","0.92","9"
"2014/06/03 22:31:08","44.799801","110.768799","4.95","2.00","15"
"2014/06/03 22:32:26","44.815800","110.755699","7.20","1.45","11"
"2014/06/03 22:45:32","44.830299","110.749496","7.40","0.69","6"
"2014/06/03 22:50:15","44.792801","110.765999","4.31","1.44","13"
"2014/06/03 22:53:18","44.786301","110.768700","4.37","1.91","17"
"2014/06/03 22:56:42","44.811001","110.756500","6.95","1.25","8"
"2014/06/03 22:56:57","44.782501","110.772003","4.38","0.35","9"
"2014/06/03 22:57:45","44.823299","110.747498","7.77","1.47","9"
"2014/06/03 23:14:56","44.795300","110.761703","5.30","1.04","10"
"2014/06/03 23:21:16","44.834499","110.744698","6.60","1.24","11"
"2014/06/03 23:23:57","44.803699","110.765198","5.13","1.48","13"
"2014/06/03 23:35:36","44.784698","110.773804","3.89","1.95","19"
"2014/06/03 23:42:30","44.784801","110.772499","2.53","0.93","8"
"2014/06/03 23:46:30","44.780201","110.766800","3.92","0.40","11"
"2014/06/04 00:20:25","44.784000","110.771698","2.41","1.06","9"
"2014/06/04 00:20:46","44.791000","110.768997","4.75","1.21","14"
