"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/11/24 02:55:28","44.841667","-110.686836","5.82","2.80","31"
"2019/11/24 05:02:02","44.709831","-110.830330","5.10","1.36","14"
"2019/11/24 05:09:09","44.711498","-110.829498","4.67","0.66","10"
"2019/11/24 20:57:35","44.458832","-110.956001","4.78","0.66","11"
"2019/11/24 20:57:49","44.458832","-110.937668","4.63","1.07","8"
"2019/11/24 20:58:51","44.451332","-110.970329","2.05","0.17","8"
"2019/11/24 20:59:27","44.470001","-110.970665","4.37","0.64","9"
"2019/11/25 02:44:52","44.763832","-111.182167","11.49","0.05","11"
"2019/11/25 14:56:12","44.706333","-110.830666","3.49","0.56","7"
"2019/11/25 15:12:33","44.586334","-110.637337","5.78","-0.27","7"
"2019/11/25 15:12:47","44.577831","-110.641167","5.90","0.49","11"
"2019/11/25 15:13:02","44.579166","-110.639664","7.76","0.88","13"
"2019/11/25 15:15:13","44.575001","-110.639336","5.95","0.46","7"
"2019/11/25 15:15:35","44.573833","-110.642502","3.02","0.75","8"
"2019/11/25 15:15:43","44.574669","-110.639336","5.94","0.73","8"
"2019/11/25 15:15:54","44.573002","-110.645668","5.34","0.70","10"
"2019/11/25 15:16:14","44.576000","-110.637337","6.06","1.09","9"
"2019/11/27 17:32:17","44.644833","-110.281334","7.02","1.48","9"
"2019/11/30 02:03:28","44.783833","-110.999336","6.97","-0.18","8"
"2019/11/30 03:13:37","44.430500","-110.617500","3.76","1.70","16"
"2019/11/30 03:13:52","44.429169","-110.610497","3.67","1.38","7"
"2019/11/30 03:13:59","44.428501","-110.573334","1.42","1.81","5"
"2019/11/30 03:14:21","44.418499","-110.588165","1.18","1.10","5"
"2019/11/30 03:14:59","44.428665","-110.614998","3.74","2.07","23"
"2019/11/30 03:20:21","44.419334","-110.614670","1.95","0.71","9"
"2019/11/30 03:20:42","44.430832","-110.617165","3.27","1.03","9"
"2019/11/30 03:26:20","44.428001","-110.612831","3.31","1.31","12"
"2019/11/30 03:26:54","44.421501","-110.585999","0.01","1.02","8"
"2019/11/30 03:36:30","44.431332","-110.612831","3.84","1.46","10"
"2019/11/30 03:36:43","44.425499","-110.604164","4.24","1.08","5"
"2019/11/30 03:39:32","44.773666","-111.023666","8.55","-0.18","9"
"2019/11/30 03:58:53","44.788334","-111.000664","7.92","0.57","13"
"2019/11/30 07:46:12","44.837502","-110.452332","4.13","0.63","15"
