"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/15 06:43:32","44.745667","-111.158501","15.21","0.43","15"
"2022/09/15 09:31:26","44.782333","-110.804832","5.78","0.39","6"
"2022/09/15 09:34:02","44.788834","-110.802666","10.43","2.35","27"
"2022/09/15 09:36:59","44.793835","-110.802170","6.48","0.64","8"
"2022/09/15 09:41:46","44.783669","-110.803665","8.12","1.98","20"
"2022/09/15 09:42:03","44.770168","-110.797333","2.59","0.75","5"
"2022/09/15 14:01:34","44.793667","-110.796501","6.23","-0.14","5"
"2022/09/15 14:40:55","44.782665","-110.802330","5.25","0.37","7"
"2022/09/15 15:49:45","44.777668","-110.809669","5.76","0.97","14"
"2022/09/15 20:46:20","44.787334","-110.806999","6.05","0.26","9"
