"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/10/31 01:00:45","44.445301","110.541000","1.98","1.86","17"
"2017/10/31 01:05:19","44.447300","110.543503","3.71","1.33","11"
"2017/10/31 01:05:57","44.446800","110.542297","3.49","1.72","21"
"2017/10/31 01:06:20","44.447701","110.546303","3.87","1.86","10"
"2017/10/31 01:06:43","44.446201","110.536301","2.17","1.35","9"
"2017/10/31 01:07:40","44.448700","110.540703","3.15","1.63","8"
"2017/10/31 01:10:18","44.450500","110.546700","3.12","0.29","17"
"2017/10/31 01:10:36","44.444801","110.539497","2.10","0.72","11"
"2017/10/31 01:10:49","44.443298","110.534203","1.75","1.18","13"
"2017/10/31 01:11:51","44.450199","110.547997","3.45","1.16","18"
"2017/10/31 01:12:27","44.446999","110.548302","4.03","2.16","14"
"2017/10/31 01:13:24","44.446800","110.536201","2.31","0.38","9"
"2017/10/31 01:13:58","44.453300","110.545799","3.79","1.39","13"
"2017/10/31 04:04:00","44.723701","110.992699","6.69","0.23","9"
"2017/10/31 12:23:54","44.771999","111.029198","7.97","0.42","13"
"2017/10/31 12:24:06","44.779202","111.021500","7.02","0.43","10"
"2017/10/31 14:29:49","44.725800","110.994301","7.44","1.42","19"
"2017/10/31 14:34:14","44.758801","111.034500","7.01","0.53","12"
"2017/10/31 21:08:28","44.497501","110.563202","3.95","1.10","18"
