"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2012/06/25 13:00:28","45.728001","112.527000","8.00","0.70","8"
"2012/06/25 14:46:17","45.727001","112.526001","7.50","0.20","7"
"2012/06/25 16:31:23","45.331001","112.661003","5.90","1.10","9"
"2012/06/25 20:31:42","45.340000","112.553001","10.50","2.10","24"
"2012/06/26 04:47:11","44.835999","111.411003","5.80","0.10","6"
"2012/06/27 00:52:15","45.327999","112.655998","5.80","0.80","7"
"2012/06/27 22:04:59","44.828999","111.489998","13.10","0.70","14"
"2012/06/27 22:23:46","44.824001","111.498001","12.50","0.80","13"
"2012/06/27 23:16:27","44.835999","111.490997","13.40","1.10","20"
"2012/06/28 01:33:05","44.897999","111.514000","10.60","0.00","7"
"2012/06/28 02:01:41","44.831001","111.492996","13.70","1.70","28"
"2012/06/28 05:17:11","45.699001","112.120003","12.30","0.20","10"
"2012/06/29 09:38:36","45.286999","112.386002","12.00","0.90","6"
"2012/06/30 06:24:36","45.481998","111.846001","11.60","0.80","11"
"2012/06/30 08:40:21","44.805000","111.314499","5.43","0.77","11"
"2012/06/30 14:29:26","43.800999","110.348999","13.30","1.90","22"
"2012/06/30 15:06:08","44.910000","112.026001","1.10","0.80","7"
"2012/06/30 20:58:17","44.619999","111.196297","12.59","0.90","13"
