"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/10/30 01:58:04","44.766998","-110.980667","6.44","2.04","22"
"2020/10/30 02:16:45","44.769333","-110.972000","6.06","0.87","17"
"2020/10/30 03:13:19","44.767502","-110.973663","6.00","1.26","16"
"2020/10/30 04:35:52","44.772999","-110.967499","5.54","0.38","11"
"2020/10/30 04:41:06","44.777168","-110.973335","5.76","0.25","12"
"2020/10/30 06:54:36","44.777332","-110.972000","5.71","0.52","11"
"2020/10/30 08:00:03","44.777332","-110.973831","6.08","0.13","11"
"2020/10/30 08:24:29","44.762001","-110.954498","3.60","0.12","4"
"2020/10/30 08:43:31","44.780499","-110.785667","2.79","0.66","7"
"2020/10/30 09:23:57","44.771500","-110.969170","6.66","1.14","15"
"2020/10/30 16:55:13","44.751331","-109.984497","11.40","0.92","4"
"2020/10/30 16:56:09","44.697834","-110.019165","14.00","1.16","5"
