"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/12/06 07:16:44","44.779999","-111.101997","8.48","0.33","12"
"2020/12/06 11:55:27","44.428665","-110.289001","7.63","2.40","29"
"2020/12/06 11:56:17","44.431332","-110.317665","5.85","1.87","9"
"2020/12/06 11:57:11","44.431999","-110.317001","5.20","1.73","12"
"2020/12/06 11:57:22","44.432499","-110.306168","6.02","2.62","21"
"2020/12/06 11:57:43","44.430832","-110.319664","4.85","1.68","7"
"2020/12/06 11:57:49","44.435001","-110.334999","2.23","1.71","4"
"2020/12/06 11:58:14","44.437500","-110.327003","2.13","2.37","7"
"2020/12/06 12:14:41","44.435833","-110.331001","1.91","0.59","8"
"2020/12/06 12:54:56","44.418667","-110.294334","8.56","1.03","21"
"2020/12/06 12:55:05","44.433498","-110.333000","2.03","1.12","6"
"2020/12/06 14:23:16","44.794167","-110.843834","4.61","0.23","11"
"2020/12/06 15:21:24","44.435501","-110.597504","2.02","1.30","15"
"2020/12/06 15:30:56","44.443333","-110.328499","2.22","0.01","6"
"2020/12/06 15:31:00","44.429832","-110.234833","0.40","-0.07","5"
"2020/12/06 15:31:05","44.440498","-110.327332","2.30","0.96","6"
"2020/12/06 15:47:01","44.425331","-110.297997","8.28","0.63","10"
"2020/12/06 22:48:46","44.428001","-110.303833","7.12","0.93","12"
