"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2009/03/22 08:47:06","45.702999","112.124001","13.00","0.60","11"
"2009/03/22 17:13:01","45.432999","112.417000","11.60","1.30","21"
"2009/03/22 21:54:43","44.627998","110.641296","4.38","0.29","9"
"2009/03/23 04:05:04","45.362999","112.622002","8.20","0.90","12"
"2009/03/23 11:42:21","44.621799","111.096497","5.93","0.73","16"
"2009/03/23 13:08:19","45.694000","112.115997","6.90","1.60","24"
"2009/03/23 14:20:45","44.631802","111.098503","4.00","0.60","7"
"2009/03/23 14:26:50","45.692001","112.115997","7.80","1.60","28"
"2009/03/23 15:47:43","44.661201","110.750000","7.94","0.06","8"
"2009/03/24 04:03:12","45.602001","111.761002","7.30","1.30","21"
"2009/03/24 10:33:05","44.797798","110.813301","2.56","0.24","10"
"2009/03/24 23:23:36","45.476002","112.360001","7.20","1.30","20"
"2009/03/25 04:39:23","45.571999","112.311996","8.10","1.00","20"
"2009/03/25 09:43:01","45.653000","111.809998","6.30","1.60","28"
"2009/03/25 16:57:47","45.361000","112.582001","11.40","2.50","53"
"2009/03/25 18:34:16","45.695999","112.134003","7.20","0.80","14"
"2009/03/26 04:41:57","44.118999","107.644997","18.00","2.90","50"
"2009/03/27 09:15:53","44.745998","111.099197","11.11","0.11","9"
"2009/03/27 09:19:53","44.746700","111.098503","10.87","0.26","8"
"2009/03/27 09:22:44","44.739201","111.100197","12.03","0.22","8"
"2009/03/27 09:42:50","44.745998","111.103699","11.01","0.09","9"
"2009/03/28 01:15:31","45.310001","112.603996","8.90","1.00","17"
"2009/03/28 10:04:54","45.320000","112.625999","6.50","0.90","13"
"2009/03/28 12:15:20","43.356998","110.694000","3.20","1.90","21"
"2009/03/28 12:17:12","44.882999","111.416000","1.20","0.60","8"
"2009/03/28 14:20:33","45.323002","112.556999","9.10","0.80","7"
"2009/03/28 16:00:37","44.678001","111.949997","3.00","1.30","15"
"2009/03/28 17:53:00","43.355999","110.813004","5.00","2.50","26"
"2009/03/28 20:06:37","44.728298","111.142502","6.59","0.91","13"
"2009/03/28 22:19:58","43.362999","110.829002","5.00","2.20","28"
