"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2004/04/04 06:22:14","44.718700","110.663300","2.57","0.79","10"
"2004/04/04 09:22:44","44.709999","110.659302","6.83","1.22","16"
"2004/04/04 09:46:30","44.862301","110.816200","7.33","0.06","8"
"2004/04/04 21:39:40","44.859001","111.422997","6.00","0.00","9"
"2004/04/05 07:01:05","44.348202","110.553299","3.03","0.60","7"
"2004/04/05 14:42:35","44.771301","110.832199","4.38","0.70","14"
"2004/04/05 18:03:06","44.648701","110.434700","0.12","1.32","13"
"2004/04/05 18:48:18","44.715000","111.771004","11.70","0.80","18"
"2004/04/05 23:15:48","44.845001","112.486000","6.70","1.10","18"
"2004/04/05 23:19:17","44.363800","111.008797","6.72","1.19","17"
"2004/04/06 02:34:51","44.780300","110.834999","4.61","0.00","6"
"2004/04/07 05:49:10","44.709499","111.044502","8.78","0.21","11"
"2004/04/07 11:31:54","44.779499","110.825699","5.31","0.92","15"
"2004/04/07 12:54:12","43.603001","110.397003","5.00","4.00","26"
"2004/04/07 16:28:28","44.763802","111.136803","9.34","0.67","14"
"2004/04/07 20:16:28","44.623001","112.572998","9.40","0.70","6"
"2004/04/07 23:07:30","44.775799","110.970497","5.36","0.21","11"
"2004/04/08 09:59:50","44.785999","111.515999","12.20","1.00","15"
"2004/04/09 14:37:44","44.773701","110.972198","3.65","0.06","7"
"2004/04/10 04:41:37","44.722198","111.140701","9.52","0.87","15"
"2004/04/10 07:02:03","44.717300","110.664001","6.36","0.87","11"
