"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/11/11 08:25:58","44.790699","110.506203","4.06","1.03","19"
"2007/11/11 15:00:12","45.376999","112.148003","17.40","1.00","16"
"2007/11/11 20:06:33","45.719002","112.102997","11.80","0.60","14"
"2007/11/12 01:30:00","45.936001","111.318001","9.90","1.20","22"
"2007/11/12 03:35:34","44.816002","111.532997","4.90","0.70","14"
"2007/11/12 04:41:54","45.356998","112.613998","8.40","1.10","15"
"2007/11/12 07:40:04","45.650002","111.917999","8.80","0.70","13"
"2007/11/13 19:47:40","44.452202","111.003700","3.74","0.80","17"
"2007/11/13 21:06:55","44.816002","111.533997","6.30","0.90","19"
"2007/11/13 21:15:00","45.938000","111.365997","6.00","1.60","29"
"2007/11/14 17:28:13","45.662998","112.123001","9.40","0.80","13"
"2007/11/16 01:37:18","45.195999","112.533997","5.70","1.20","17"
"2007/11/16 08:23:39","45.266998","112.601997","7.70","1.00","15"
"2007/11/17 02:40:08","44.615002","111.142197","4.90","0.91","19"
"2007/11/17 09:10:32","44.615501","110.677696","7.46","1.12","18"
