"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/08 02:36:53","44.464001","-110.905502","7.39","0.16","7"
"2022/10/08 02:41:16","44.444500","-110.988167","8.84","0.40","10"
"2022/10/08 02:54:55","44.786667","-110.793335","6.33","0.87","11"
"2022/10/08 06:13:26","44.776169","-110.804665","5.32","1.40","19"
"2022/10/08 06:14:52","44.791000","-110.788002","5.66","1.40","13"
"2022/10/08 08:19:05","44.773167","-110.785835","1.57","0.16","7"
"2022/10/08 08:21:45","44.804501","-110.775330","8.04","0.23","10"
"2022/10/08 08:36:41","44.791168","-110.786835","5.27","0.66","10"
"2022/10/08 08:39:46","44.363998","-110.369331","6.76","0.66","9"
"2022/10/08 09:52:34","44.639000","-110.459503","6.26","1.64","15"
"2022/10/08 17:35:07","44.803833","-110.776665","5.40","0.82","8"
"2022/10/08 18:55:41","44.449333","-110.345665","8.23","0.73","9"
"2022/10/08 19:11:34","44.779167","-110.794670","5.12","0.91","12"
"2022/10/08 22:33:19","44.778332","-110.792999","6.23","1.08","18"
"2022/10/08 22:49:31","44.817001","-110.791832","4.78","0.07","8"
