"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/06/14 02:03:12","44.360699","110.671204","2.22","0.97","9"
"2015/06/14 02:04:45","44.365700","110.663803","6.33","1.06","14"
"2015/06/14 04:03:29","44.362301","110.664803","3.63","1.30","20"
"2015/06/14 04:03:54","44.361000","110.663002","3.83","1.42","21"
"2015/06/14 04:06:25","44.360199","110.664299","4.19","2.44","22"
"2015/06/14 04:09:18","44.359501","110.658798","3.98","1.13","14"
"2015/06/14 04:09:30","44.357300","110.659302","4.30","1.16","13"
"2015/06/14 04:15:28","44.361500","110.665199","3.50","1.75","16"
"2015/06/14 04:32:18","44.359798","110.660500","3.54","1.27","11"
"2015/06/14 04:47:26","44.361198","110.662498","1.89","1.35","12"
"2015/06/14 04:54:20","44.357800","110.666000","4.30","1.08","17"
"2015/06/14 05:20:52","44.362999","110.662804","2.08","0.62","8"
"2015/06/14 05:31:47","44.359501","110.661797","3.34","1.19","15"
"2015/06/14 06:35:24","44.361500","110.664703","3.71","1.51","15"
"2015/06/14 12:29:41","44.782501","111.099197","8.63","0.67","14"
