"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/05/13 09:09:34","44.738201","111.025002","9.55","1.71","21"
"2018/05/13 10:18:15","44.757801","111.037498","10.61","0.94","14"
"2018/05/13 12:42:20","44.763000","111.003700","11.83","1.75","21"
"2018/05/13 13:21:53","44.755798","110.997704","9.42","0.76","16"
"2018/05/13 13:29:38","44.557800","110.732002","5.53","0.77","9"
"2018/05/13 18:50:05","44.738998","111.019501","8.02","1.27","19"
"2018/05/13 22:35:29","44.774300","111.267998","9.14","0.78","17"
"2018/05/14 07:09:36","44.740299","111.022499","9.56","1.43","20"
"2018/05/14 13:35:58","44.686798","110.989998","8.28","1.11","11"
"2018/05/14 15:45:00","44.686699","110.986801","8.06","1.12","12"
"2018/05/15 04:40:02","44.755299","111.003502","11.01","1.90","25"
"2018/05/15 10:30:29","44.687500","110.991798","7.97","0.48","8"
"2018/05/15 11:54:46","44.754700","110.995499","8.89","0.48","18"
"2018/05/16 03:53:03","44.752800","110.952003","8.21","1.24","16"
"2018/05/16 05:39:15","44.609798","110.378502","4.91","1.53","15"
"2018/05/16 05:45:20","44.765301","110.961998","10.13","0.57","14"
"2018/05/17 13:47:23","44.687500","110.987999","8.89","0.72","13"
"2018/05/18 03:25:08","44.722698","111.146004","3.48","0.02","8"
"2018/05/18 06:50:03","44.703999","111.014702","12.12","0.38","13"
"2018/05/18 08:27:52","44.683998","110.996498","9.55","0.76","17"
"2018/05/18 08:30:05","44.685501","110.994202","8.82","1.46","25"
"2018/05/18 08:44:50","44.688801","110.987999","9.32","0.97","13"
"2018/05/18 09:48:23","44.681801","110.988701","8.35","1.27","17"
"2018/05/18 14:36:53","44.680199","110.971001","7.52","0.70","10"
"2018/05/18 15:10:02","44.682301","110.995300","11.50","1.03","16"
"2018/05/18 15:25:00","44.388699","110.563797","2.89","0.89","13"
"2018/05/18 15:25:26","44.395699","110.547798","6.24","1.38","11"
"2018/05/18 15:28:54","44.383301","110.563004","2.72","1.44","15"
"2018/05/18 15:43:55","44.384300","110.569000","3.02","0.83","10"
"2018/05/18 15:50:52","44.376202","110.557999","1.94","1.22","13"
"2018/05/18 16:12:11","44.379299","110.561203","2.40","0.44","9"
"2018/05/18 18:19:07","44.614700","110.369202","4.81","1.72","16"
"2018/05/19 12:05:05","44.737301","110.763298","7.31","0.68","13"
"2018/05/19 12:07:42","44.733299","110.774300","3.10","0.53","12"
"2018/05/19 16:05:31","44.794998","111.027199","11.24","1.83","20"
"2018/05/19 16:08:53","44.798302","111.027702","11.74","1.31","19"
"2018/05/19 21:25:03","44.689701","110.993698","10.68","1.10","16"
"2018/05/19 22:05:23","44.777500","111.232498","12.36","0.48","12"
