"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/01/24 02:56:01","44.561699","110.961800","9.05","1.74","26"
"2010/01/24 02:56:21","44.564201","110.955200","9.96","1.53","17"
"2010/01/24 02:56:43","44.564800","110.960297","10.40","2.90","23"
"2010/01/24 04:36:07","44.557301","110.948997","11.59","0.26","13"
"2010/01/24 04:55:46","44.562801","110.958199","9.59","2.44","24"
"2010/01/24 04:59:29","44.564999","110.947800","11.30","0.14","12"
"2010/01/24 04:59:46","44.591000","110.930298","9.72","0.32","10"
"2010/01/24 05:01:46","44.563702","110.961800","9.69","1.60","23"
"2010/01/24 05:02:45","44.564499","110.961502","9.85","1.57","17"
"2010/01/24 06:02:22","44.554699","110.951500","11.75","0.46","15"
"2010/01/24 06:08:34","44.552200","110.961800","10.34","0.92","11"
"2010/01/24 06:09:13","44.550201","110.965202","7.03","0.40","10"
"2010/01/24 08:16:20","45.323002","112.597000","10.50","0.80","9"
"2010/01/24 09:32:21","44.565300","110.959702","9.97","2.54","26"
"2010/01/24 12:21:24","44.564499","110.959702","10.61","2.58","23"
"2010/01/24 22:12:54","44.608002","112.093002","10.60","1.30","19"
"2010/01/24 22:47:10","44.559502","110.966301","9.56","0.17","13"
"2010/01/24 23:29:52","44.577202","110.963303","9.93","0.61","18"
"2010/01/24 23:44:49","44.566200","110.959297","10.32","0.47","19"
