"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/12/08 04:12:14","44.806702","110.525299","6.21","1.86","18"
"2013/12/08 08:41:47","44.801498","110.526199","8.28","1.75","17"
"2013/12/08 15:04:37","44.583000","112.963997","4.40","1.10","12"
"2013/12/08 20:43:21","44.721699","110.011803","11.69","1.30","7"
"2013/12/09 00:48:11","45.736000","111.831001","9.60","0.50","6"
"2013/12/10 16:38:51","44.813000","110.503799","9.14","1.80","13"
"2013/12/10 20:55:47","45.200001","112.796997","9.20","1.70","16"
"2013/12/10 22:21:04","45.199001","112.803001","11.10","1.00","9"
"2013/12/11 03:29:25","45.198002","112.801003","11.40","1.40","10"
"2013/12/11 10:33:03","44.804298","110.973198","4.45","1.20","18"
"2013/12/11 11:02:38","44.816502","110.978699","5.18","0.30","9"
"2013/12/11 11:20:48","44.813000","110.973000","4.40","1.00","12"
"2013/12/11 12:25:34","45.993000","111.456001","11.90","0.70","10"
"2013/12/11 13:44:45","44.814301","110.980003","4.69","0.78","13"
"2013/12/12 02:34:07","44.816002","110.527298","6.69","1.73","17"
"2013/12/12 08:19:55","44.816299","110.978203","5.48","0.82","20"
"2013/12/12 15:01:23","44.618801","111.026497","9.48","0.67","15"
"2013/12/12 15:22:19","45.868000","112.386002","11.30","0.40","13"
"2013/12/12 16:02:51","45.196999","112.801003","13.70","1.30","8"
"2013/12/12 17:50:01","44.749802","111.219299","11.12","0.50","20"
"2013/12/12 19:13:49","45.764000","112.327003","4.20","0.50","8"
"2013/12/13 03:30:29","44.465500","110.428299","2.01","1.42","15"
"2013/12/13 03:35:11","44.754002","112.961998","1.70","0.90","10"
"2013/12/13 06:35:22","45.412998","112.583000","4.10","0.80","9"
"2013/12/13 09:44:37","45.869999","112.389999","10.50","0.50","7"
"2013/12/13 12:17:44","44.646000","111.926003","6.10","1.20","19"
"2013/12/13 15:24:10","45.200001","112.807999","6.90","1.30","10"
"2013/12/13 15:51:58","44.796200","110.534500","7.48","2.24","17"
"2013/12/13 18:34:16","44.841499","110.689201","7.01","2.31","24"
"2013/12/13 23:33:47","44.612000","112.080002","14.20","1.20","18"
"2013/12/14 13:42:06","44.818802","110.520203","6.97","1.90","16"
"2013/12/14 21:36:39","44.804298","110.507202","10.99","2.02","16"
"2013/12/14 23:00:10","44.801998","110.537498","2.01","1.76","15"
"2013/12/15 00:58:37","44.796700","110.545799","4.42","1.65","13"
