"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/01/31 01:11:59","44.479000","110.432503","5.70","2.33","21"
"2016/01/31 01:15:07","44.483299","110.436501","2.03","1.66","11"
"2016/01/31 01:18:12","44.477798","110.428497","4.48","2.53","23"
"2016/01/31 01:32:48","44.479301","110.432800","3.59","0.90","7"
"2016/01/31 01:42:26","44.480701","110.430199","1.74","1.68","9"
"2016/01/31 01:45:22","44.480999","110.434502","1.86","1.64","7"
"2016/01/31 02:06:47","44.484798","110.435204","2.32","1.08","8"
"2016/01/31 02:09:02","44.482300","110.438698","2.54","0.65","8"
"2016/01/31 02:21:38","44.801201","110.903000","7.05","0.86","7"
"2016/01/31 02:53:43","44.480701","110.434196","4.23","0.99","7"
"2016/01/31 03:20:23","44.481300","110.434998","4.13","0.58","8"
"2016/01/31 03:20:45","44.478298","110.433502","2.68","0.15","8"
"2016/01/31 10:40:10","44.783501","110.954002","4.60","1.85","16"
"2016/01/31 13:32:23","45.022999","111.851997","3.60","1.30","11"
"2016/01/31 16:12:37","44.382999","112.921997","7.80","1.60","10"
"2016/01/31 18:42:44","45.043999","111.870003","3.00","1.00","9"
