"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/08/30 02:33:52","45.370998","112.587997","8.00","0.80","10"
"2005/08/30 05:05:05","44.746201","110.803497","3.50","1.37","8"
"2005/08/30 05:05:23","44.746201","110.795799","2.76","0.99","9"
"2005/08/30 05:07:11","44.748001","110.798203","4.25","0.05","8"
"2005/08/30 05:08:05","44.728500","110.803497","0.03","0.22","7"
"2005/08/30 08:19:41","44.740200","110.796997","6.75","1.08","15"
"2005/08/30 08:47:51","44.749298","110.799500","4.87","0.10","7"
"2005/08/30 10:04:15","44.763699","110.967796","7.04","0.01","12"
"2005/08/30 14:25:16","44.758999","110.784203","6.93","0.02","7"
"2005/08/30 14:27:31","44.743999","110.792702","1.61","0.37","7"
"2005/08/30 20:57:12","44.632198","110.975197","8.15","0.75","12"
"2005/08/30 22:53:39","45.312000","112.601997","10.80","0.90","10"
