"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/08/31 02:21:49","44.784668","-110.802330","5.10","0.62","8"
"2022/08/31 10:10:31","44.790169","-110.807999","5.03","0.53","6"
"2022/08/31 14:58:50","44.788834","-110.799667","4.74","0.94","11"
"2022/08/31 16:38:16","44.781166","-110.811333","6.23","2.41","21"
"2022/08/31 18:43:30","44.777668","-110.806000","2.89","0.63","7"
"2022/08/31 21:33:00","44.264168","-110.613831","8.78","1.62","14"
"2022/08/31 21:33:06","44.259499","-110.606171","9.58","3.33","27"
"2022/08/31 21:36:29","44.258167","-110.610832","7.97","2.37","24"
"2022/08/31 21:36:56","44.273499","-110.634003","2.84","1.50","5"
"2022/08/31 21:37:23","44.265999","-110.603836","10.23","1.09","10"
"2022/08/31 21:50:14","44.264500","-110.628334","9.46","1.16","12"
"2022/08/31 21:50:30","44.271999","-110.635498","3.40","1.43","8"
"2022/08/31 21:51:23","44.271168","-110.635002","11.81","0.67","9"
"2022/08/31 21:51:51","44.284668","-110.616669","12.35","1.52","8"
"2022/08/31 21:53:03","44.267166","-110.607498","11.54","1.04","8"
"2022/08/31 22:04:39","44.270168","-110.624168","7.42","0.91","11"
"2022/08/31 22:14:28","44.267666","-110.628166","7.98","0.93","8"
"2022/08/31 22:51:49","44.261333","-110.625664","9.65","0.76","11"
