"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/08 01:15:24","44.782333","-110.805496","7.75","2.03","22"
"2022/09/08 03:27:44","44.778332","-110.807999","4.71","0.91","11"
"2022/09/08 03:39:45","44.788166","-110.801498","3.98","0.64","6"
"2022/09/08 06:31:31","44.783501","-110.805000","5.97","0.36","8"
"2022/09/08 07:02:32","44.793331","-110.800667","6.35","0.79","10"
"2022/09/08 07:16:46","44.794666","-110.804337","6.52","0.13","8"
"2022/09/08 07:29:42","44.788502","-110.797165","5.48","0.26","6"
"2022/09/08 11:33:18","44.785168","-110.807335","5.18","0.47","5"
"2022/09/08 12:41:49","44.779167","-111.122665","9.65","0.59","8"
"2022/09/08 16:58:36","44.780499","-110.804001","3.42","0.71","5"
"2022/09/08 22:53:59","44.786167","-110.806335","5.12","0.67","9"
"2022/09/08 23:25:22","44.784332","-110.814667","5.84","1.28","12"
"2022/09/09 00:23:12","44.793999","-110.809502","5.58","0.53","8"
"2022/09/09 00:53:57","44.794666","-110.806503","6.01","0.12","6"
