"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/06/16 03:43:01","44.714169","-111.000664","10.31","0.62","11"
"2019/06/16 03:52:24","44.714333","-111.005165","11.16","1.63","15"
"2019/06/16 22:44:26","44.716000","-110.995499","11.24","0.45","6"
"2019/06/19 01:53:20","44.319168","-110.529335","6.80","1.77","10"
"2019/06/19 01:53:42","44.347668","-110.527832","4.56","-0.09","5"
"2019/06/19 01:54:14","44.335835","-110.527664","4.83","1.13","8"
"2019/06/19 01:54:48","44.330334","-110.528503","5.04","1.07","8"
"2019/06/19 01:59:28","44.336166","-110.530334","4.83","1.31","7"
"2019/06/19 01:59:38","44.362999","-110.505997","2.46","0.32","5"
"2019/06/19 02:11:15","44.342167","-110.530998","5.04","1.57","10"
"2019/06/19 02:11:35","44.346500","-110.522331","5.70","1.48","7"
"2019/06/19 02:18:53","44.341831","-110.530167","5.02","0.98","7"
"2019/06/21 08:20:09","44.731335","-111.156334","7.98","0.60","9"
