"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/08/31 01:52:33","44.778198","111.237999","14.95","0.99","26"
"2015/08/31 17:28:09","44.609001","112.619003","2.30","0.90","11"
"2015/08/31 20:07:29","44.833000","111.467003","7.10","0.50","15"
"2015/09/01 06:27:57","44.581299","110.692299","5.86","2.24","13"
"2015/09/01 06:28:10","44.573299","110.695000","5.07","1.72","8"
"2015/09/02 14:15:50","44.581299","110.374001","8.49","0.68","7"
"2015/09/04 05:26:39","44.310799","110.552696","7.67","0.60","11"
"2015/09/04 05:27:05","44.310001","110.566704","7.74","0.46","12"
"2015/09/04 05:38:20","44.316299","110.564201","6.19","0.79","9"
"2015/09/04 05:44:58","44.318501","110.559196","6.83","1.34","23"
"2015/09/04 05:51:02","44.320202","110.559303","5.84","1.27","22"
"2015/09/04 06:07:30","44.318501","110.576302","7.21","0.58","11"
"2015/09/04 06:11:01","44.319302","110.561699","6.38","0.54","20"
"2015/09/04 06:12:22","44.319500","110.560501","6.01","0.58","17"
"2015/09/04 06:12:35","44.320000","110.563202","5.77","0.76","17"
"2015/09/04 06:12:48","44.321701","110.547798","4.73","0.70","12"
"2015/09/04 06:13:40","44.321301","110.554703","4.78","0.05","11"
"2015/09/04 06:13:55","44.322300","110.557701","5.42","0.81","16"
"2015/09/04 06:14:04","44.322498","110.553497","4.92","0.92","13"
"2015/09/04 06:17:19","44.319302","110.561302","6.25","0.94","21"
"2015/09/04 06:18:50","44.318298","110.550797","6.03","0.46","17"
"2015/09/04 06:21:31","44.319199","110.571701","8.01","0.27","15"
"2015/09/04 06:25:07","44.318199","110.555000","6.27","1.41","22"
"2015/09/04 07:13:37","44.319801","110.555298","6.26","1.24","22"
"2015/09/04 07:26:34","44.319000","110.568298","6.65","0.54","11"
"2015/09/04 08:55:26","44.318199","110.558701","6.12","1.49","16"
"2015/09/04 08:55:37","44.322498","110.540298","4.22","1.43","10"
"2015/09/04 10:00:55","44.312500","110.562798","7.38","0.93","18"
"2015/09/04 20:37:27","44.786499","111.173798","13.86","1.30","15"
"2015/09/05 19:17:08","44.698200","110.997002","10.67","1.24","14"
"2015/09/06 01:14:26","44.625999","111.117996","6.16","0.24","6"
