"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/11/02 03:08:07","44.788666","-111.050499","5.99","0.06","11"
"2019/11/02 05:08:41","44.426998","-110.328499","9.16","1.04","11"
"2019/11/02 05:09:04","44.433834","-110.353500","2.62","0.06","7"
"2019/11/02 07:56:08","44.795502","-111.039833","7.79","1.08","15"
"2019/11/02 09:56:03","44.432999","-110.353333","2.69","0.22","8"
"2019/11/02 11:01:02","44.793499","-110.798836","4.84","0.14","8"
"2019/11/02 11:31:04","44.435001","-110.352997","2.71","-0.18","6"
"2019/11/02 11:32:50","44.436501","-110.341499","2.77","-0.17","5"
"2019/11/02 16:12:24","44.795166","-110.969170","7.58","0.10","8"
"2019/11/02 23:23:15","44.087334","-110.551834","4.48","0.85","12"
"2019/11/02 23:34:13","44.790501","-110.972168","8.02","1.26","15"
"2019/11/03 00:12:38","44.791332","-110.969833","8.08","1.13","16"
"2019/11/03 00:13:21","44.797001","-110.967003","8.20","0.15","12"
