"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/13 01:21:35","44.782001","-110.810669","5.02","0.22","6"
"2022/10/13 01:37:53","44.797333","-110.810669","6.20","0.67","13"
"2022/10/13 04:56:28","44.564835","-110.358170","4.91","0.82","12"
"2022/10/13 05:12:24","44.546665","-110.360336","2.16","0.07","5"
"2022/10/13 05:51:19","44.785999","-110.805664","9.04","2.44","32"
"2022/10/13 06:03:55","44.788666","-110.802002","5.02","0.58","7"
"2022/10/13 06:19:10","44.788166","-110.806831","8.98","2.22","24"
"2022/10/13 06:21:59","44.796165","-110.803665","6.32","-0.09","9"
"2022/10/13 06:25:13","44.802502","-110.802834","6.56","0.70","11"
"2022/10/13 07:00:18","44.788166","-110.811165","7.55","1.51","21"
"2022/10/13 07:05:10","44.807667","-110.798668","7.75","0.74","11"
"2022/10/13 07:11:03","44.784668","-110.805336","11.68","2.85","33"
"2022/10/13 07:16:34","44.811001","-110.797165","6.40","0.42","11"
"2022/10/13 07:35:06","44.800167","-110.800499","6.07","0.39","11"
"2022/10/13 09:45:30","44.787167","-110.818336","3.50","0.66","7"
"2022/10/13 10:16:27","44.797333","-110.802834","5.67","1.27","12"
"2022/10/13 10:24:05","44.792168","-110.801331","5.50","0.40","6"
"2022/10/13 10:59:04","44.807999","-110.795998","7.72","1.14","15"
"2022/10/13 12:27:35","44.759998","-110.814667","2.23","-0.03","5"
"2022/10/13 12:29:56","44.793835","-110.804169","5.25","0.92","6"
"2022/10/13 13:23:56","44.791500","-110.802834","5.08","0.23","6"
"2022/10/13 15:17:57","44.624500","-111.080002","11.41","0.39","12"
"2022/10/13 16:07:26","44.797333","-110.803169","6.24","0.81","11"
"2022/10/13 16:42:59","44.801334","-110.800835","5.70","0.40","6"
"2022/10/13 16:43:50","44.781334","-110.808167","5.01","1.40","15"
"2022/10/13 16:47:08","44.792500","-110.804337","5.76","1.00","15"
"2022/10/13 17:37:41","44.804832","-110.801666","5.71","1.29","14"
"2022/10/13 18:00:59","44.809334","-110.798668","5.43","0.40","10"
"2022/10/13 18:01:45","44.802666","-110.797501","5.75","1.02","14"
"2022/10/13 18:13:53","44.797668","-110.806664","6.33","1.35","12"
"2022/10/13 18:59:02","44.796165","-110.809166","5.61","0.83","12"
"2022/10/13 19:06:47","44.800167","-110.810997","5.58","0.61","8"
"2022/10/13 19:56:44","44.807167","-110.801498","7.37","0.86","12"
"2022/10/13 22:46:53","44.784168","-110.989670","7.70","1.22","18"
"2022/10/13 23:10:10","44.788502","-110.793831","3.62","-0.50","5"
"2022/10/13 23:10:25","44.796001","-110.796333","8.03","0.34","9"
"2022/10/13 23:28:23","44.798668","-110.799004","5.58","1.04","12"
"2022/10/13 23:58:18","44.784332","-110.810837","5.10","1.16","15"
"2022/10/14 00:08:49","44.785667","-110.807335","6.68","1.43","19"
