"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/12/29 01:03:05","44.524700","110.379700","2.02","1.36","7"
"2008/12/29 01:11:24","44.497501","110.254799","9.09","0.94","5"
"2008/12/29 01:17:08","44.570301","110.473297","2.13","1.40","8"
"2008/12/29 01:17:34","44.416000","110.385696","7.21","2.01","6"
"2008/12/29 01:25:07","44.535000","110.377998","1.82","1.94","7"
"2008/12/29 01:26:05","44.526798","110.377701","0.32","1.41","6"
"2008/12/29 01:30:09","44.514301","110.389198","2.36","1.61","6"
"2008/12/29 01:38:07","44.512199","110.367699","2.22","1.98","9"
"2008/12/29 01:40:00","44.492298","110.358002","2.84","2.02","7"
"2008/12/29 01:54:46","44.518299","110.377800","0.71","1.92","7"
"2008/12/29 02:12:50","44.507000","110.375702","0.02","1.67","10"
"2008/12/29 02:16:44","44.516499","110.372002","1.80","2.01","10"
"2008/12/29 02:20:44","44.562698","110.377502","13.22","1.56","5"
"2008/12/29 02:41:34","44.506500","110.374001","0.00","1.36","7"
"2008/12/29 02:41:59","44.517300","110.361198","1.09","2.32","12"
"2008/12/29 02:42:37","44.516800","110.369301","2.38","1.57","7"
"2008/12/29 02:46:07","44.514301","110.374001","1.98","1.65","8"
"2008/12/29 02:58:36","44.529499","110.383797","0.71","2.27","10"
"2008/12/29 03:16:42","44.528000","110.376297","0.81","2.24","10"
"2008/12/29 03:28:24","44.527000","110.382004","0.39","2.40","9"
"2008/12/29 03:57:55","44.526798","110.377800","0.50","2.37","15"
"2008/12/29 04:14:04","44.527199","110.375504","0.27","1.84","8"
"2008/12/29 05:25:18","44.522800","110.371498","2.37","1.74","5"
"2008/12/29 05:29:50","44.530300","110.376503","1.08","1.23","7"
"2008/12/29 05:30:01","44.535999","110.370499","2.08","1.22","6"
"2008/12/29 05:33:44","44.513802","110.375999","0.05","1.22","7"
"2008/12/29 05:52:58","44.517799","110.375298","2.04","1.77","8"
"2008/12/29 06:06:36","44.483299","110.364799","2.63","1.34","7"
"2008/12/29 06:06:52","44.479198","110.362297","2.50","0.94","7"
"2008/12/29 06:12:04","44.522301","110.379700","2.06","1.57","8"
"2008/12/29 06:27:41","44.485298","110.359802","2.37","1.73","7"
"2008/12/29 07:46:20","44.508301","110.380699","0.97","1.30","8"
"2008/12/29 07:54:34","44.533298","110.375000","0.67","1.31","7"
"2008/12/29 08:52:43","44.520699","110.391998","2.00","0.59","6"
"2008/12/29 08:53:05","44.536499","110.383202","0.09","1.64","6"
"2008/12/29 09:06:02","44.526199","110.376503","1.98","1.48","8"
"2008/12/29 09:12:50","44.535500","110.382500","1.99","1.82","11"
"2008/12/29 09:16:28","44.532700","110.377296","0.81","1.14","7"
"2008/12/29 09:17:00","44.532700","110.375702","0.11","1.32","8"
"2008/12/29 09:53:26","44.516499","110.361198","2.97","0.82","6"
"2008/12/29 09:58:37","44.486301","110.353996","1.32","1.46","11"
"2008/12/29 11:15:28","44.479500","110.362701","2.29","1.23","8"
"2008/12/29 11:31:55","44.491199","110.360001","2.29","1.58","7"
"2008/12/29 11:32:12","44.493698","110.360001","2.37","1.12","7"
"2008/12/29 12:06:37","44.478001","110.360001","0.22","1.65","10"
"2008/12/29 12:12:05","44.521801","110.364304","2.15","1.89","10"
"2008/12/29 12:14:21","44.521801","110.365501","1.63","1.51","8"
"2008/12/29 12:14:30","44.513199","110.367500","2.20","2.31","8"
"2008/12/29 12:24:13","44.531700","110.375999","2.05","1.47","7"
"2008/12/29 12:28:42","44.532001","110.369202","0.97","0.64","8"
"2008/12/29 12:28:50","44.528198","110.369003","0.00","0.97","8"
"2008/12/29 12:32:10","44.495300","110.354500","5.95","1.30","5"
"2008/12/29 12:41:25","44.521801","110.363503","0.82","1.62","10"
"2008/12/29 12:41:42","44.514801","110.361801","2.37","1.12","6"
"2008/12/29 12:43:29","44.522499","110.365799","2.08","1.29","9"
"2008/12/29 12:46:45","44.520802","110.364700","0.77","1.54","9"
"2008/12/29 12:47:45","44.523499","110.364197","1.79","1.65","10"
"2008/12/29 12:48:13","44.485199","110.365303","2.09","1.14","7"
"2008/12/29 12:49:50","44.524300","110.362297","1.67","2.33","10"
"2008/12/29 12:55:18","44.519001","110.363197","2.31","0.92","7"
"2008/12/29 12:57:39","44.516998","110.367302","2.25","0.87","6"
"2008/12/29 13:16:44","44.536301","110.375504","2.04","1.10","6"
"2008/12/29 13:21:31","44.519001","110.362801","0.02","1.69","8"
"2008/12/29 13:40:00","44.532700","110.359001","4.80","1.39","6"
"2008/12/29 13:47:45","44.523201","110.370796","2.08","1.18","7"
"2008/12/29 14:14:49","44.521301","110.369202","1.81","3.29","24"
"2008/12/29 14:24:43","44.520500","110.341698","2.31","1.54","5"
"2008/12/29 14:26:21","44.519001","110.370201","2.02","1.79","8"
"2008/12/29 14:28:55","44.515301","110.381203","0.04","2.54","12"
"2008/12/29 14:29:38","44.513199","110.381203","0.50","2.93","14"
"2008/12/29 14:35:27","44.510502","110.385498","2.42","1.72","6"
"2008/12/29 14:36:08","44.520699","110.384499","2.01","1.15","6"
"2008/12/29 14:37:06","44.501801","110.365799","1.80","2.39","13"
"2008/12/29 14:40:27","44.510700","110.379204","2.46","1.71","7"
"2008/12/29 14:44:50","44.524799","110.373199","0.01","1.68","8"
"2008/12/29 14:45:10","44.547298","110.362198","1.02","0.66","6"
"2008/12/29 14:46:13","44.514702","110.386299","2.36","1.08","6"
"2008/12/29 14:53:50","44.511299","110.376801","2.21","1.23","7"
"2008/12/29 14:56:46","44.521999","110.364700","1.18","2.20","9"
"2008/12/29 15:02:10","44.497200","110.413002","2.93","0.76","6"
"2008/12/29 15:02:22","44.513500","110.379997","2.09","0.85","8"
"2008/12/29 15:13:31","44.507801","110.359001","2.20","1.44","6"
"2008/12/29 15:14:26","44.498501","110.363998","2.31","1.89","8"
"2008/12/29 15:26:29","44.519699","110.354698","2.18","1.04","5"
"2008/12/29 15:34:24","44.507198","110.382698","0.22","1.83","9"
"2008/12/29 15:38:04","44.511501","110.384499","2.26","2.29","8"
"2008/12/29 15:38:24","44.513802","110.380798","2.12","2.92","16"
"2008/12/29 15:45:47","44.507999","110.384697","2.34","1.61","6"
"2008/12/29 15:50:08","44.523701","110.373001","3.72","0.80","5"
"2008/12/29 15:52:33","44.510799","110.383003","2.09","1.85","7"
"2008/12/29 15:53:09","44.519001","110.382698","5.69","1.49","6"
"2008/12/29 15:58:59","44.520302","110.361504","2.14","1.79","7"
"2008/12/29 16:00:26","44.521801","110.362297","2.20","1.68","7"
"2008/12/29 16:07:24","44.552700","110.351997","10.24","0.98","5"
"2008/12/29 16:07:32","44.516300","110.368202","2.38","1.53","6"
"2008/12/29 16:08:10","44.511799","110.384201","2.17","1.24","7"
"2008/12/29 16:08:53","44.518700","110.364197","0.02","1.91","6"
"2008/12/29 16:18:36","44.521999","110.358803","2.10","1.76","9"
"2008/12/29 16:18:51","44.521000","110.361702","2.19","1.63","7"
"2008/12/29 16:21:20","44.516998","110.362701","2.09","2.07","7"
"2008/12/29 16:25:15","44.524799","110.360199","2.00","2.43","10"
"2008/12/29 16:25:44","44.526001","110.361504","1.35","0.83","7"
"2008/12/29 16:34:27","44.512501","110.385201","2.17","1.12","8"
"2008/12/29 16:54:44","44.519001","110.378998","2.25","1.68","7"
"2008/12/29 17:21:11","44.528500","110.371498","2.05","1.45","7"
"2008/12/29 17:21:58","44.513000","110.384003","2.39","1.19","6"
"2008/12/29 19:10:48","44.530201","110.373001","2.10","1.04","8"
"2008/12/29 19:36:39","44.524700","110.361702","1.24","2.78","17"
"2008/12/29 19:41:35","44.521999","110.360802","1.82","1.02","8"
"2008/12/29 19:51:20","44.505501","110.373199","0.19","2.08","12"
"2008/12/29 20:15:37","44.521801","110.360199","2.14","1.51","7"
"2008/12/29 20:35:08","44.529701","110.361000","2.11","1.67","9"
"2008/12/29 20:47:26","44.531502","110.358803","2.04","2.27","9"
"2008/12/29 20:47:56","44.527199","110.380798","1.10","1.32","7"
"2008/12/29 20:51:00","44.516701","110.353798","1.84","0.96","6"
"2008/12/29 21:00:37","44.553200","110.340797","2.21","0.99","5"
"2008/12/29 21:13:36","44.516300","110.360199","2.49","1.33","9"
"2008/12/29 21:25:29","44.786999","111.000504","7.47","1.62","17"
"2008/12/29 21:26:29","44.766701","110.958702","1.82","0.85","6"
"2008/12/29 21:29:17","44.712502","111.147499","2.51","1.18","6"
"2008/12/29 21:38:20","44.798000","110.987801","4.03","0.53","6"
"2008/12/29 21:44:42","44.787998","110.994797","7.24","1.16","12"
"2008/12/29 21:47:07","44.788200","110.994301","7.38","0.89","12"
"2008/12/29 22:02:08","44.595200","110.317802","13.05","1.23","6"
"2008/12/29 22:08:24","44.498798","110.379303","2.20","0.96","6"
"2008/12/29 22:11:35","44.552299","110.359001","2.08","1.50","6"
"2008/12/29 22:16:31","44.523800","110.406502","1.63","1.14","8"
"2008/12/29 22:45:59","44.517300","110.380997","2.17","0.34","7"
"2008/12/29 23:02:27","44.502701","110.389702","2.38","0.98","6"
