"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/02/19 01:00:19","44.740299","110.986000","5.82","1.04","13"
"2018/02/19 01:02:35","44.736000","110.980698","4.89","1.26","12"
"2018/02/19 01:22:48","44.740200","110.979301","5.67","0.92","16"
"2018/02/19 01:31:09","44.737301","110.989502","6.33","1.28","16"
"2018/02/19 01:34:33","44.734200","110.983002","5.13","1.43","16"
"2018/02/19 01:34:45","44.744801","110.991997","5.22","0.59","8"
"2018/02/19 01:39:36","44.736500","110.998001","5.00","0.56","9"
"2018/02/19 01:50:44","44.735500","110.985802","4.85","0.51","12"
"2018/02/19 01:55:02","44.740799","111.007698","6.92","1.76","19"
"2018/02/19 02:11:16","44.742298","110.992302","5.98","0.26","7"
"2018/02/19 02:14:28","44.736500","110.987297","5.77","1.47","19"
"2018/02/19 02:22:59","44.742802","110.980797","7.14","0.52","9"
"2018/02/19 02:34:58","44.735699","110.978996","6.10","0.47","10"
"2018/02/19 02:50:29","44.742001","111.004303","7.38","2.00","22"
"2018/02/19 03:09:30","44.744499","110.993698","6.54","1.06","15"
"2018/02/19 03:11:27","44.746498","110.997803","6.20","0.68","12"
"2018/02/19 03:23:59","44.746799","111.004303","6.28","1.08","15"
"2018/02/19 03:32:33","44.747799","111.007004","7.59","1.21","17"
"2018/02/19 04:24:46","44.742199","110.996300","6.56","0.30","11"
"2018/02/19 04:40:32","44.738499","110.992798","6.99","0.91","11"
"2018/02/19 04:41:13","44.744301","110.985298","6.77","1.18","16"
"2018/02/19 04:44:55","44.733299","110.984200","5.92","0.69","15"
"2018/02/19 05:01:30","44.742298","110.983803","8.21","1.59","20"
"2018/02/19 05:52:32","44.738201","111.003304","5.15","0.76","17"
"2018/02/19 06:33:49","44.736698","110.991997","5.45","1.04","14"
"2018/02/19 06:34:00","44.741501","110.994499","5.79","0.65","11"
"2018/02/19 07:15:44","44.742298","110.984802","7.16","1.76","18"
"2018/02/19 07:24:38","44.750301","110.987198","8.13","1.94","23"
"2018/02/19 07:31:52","44.733799","110.996002","4.58","0.38","11"
"2018/02/19 07:33:26","44.736198","111.002701","5.22","0.38","15"
"2018/02/19 07:34:50","44.733299","110.983299","5.23","0.53","13"
"2018/02/19 07:39:50","44.738800","110.985802","5.88","1.00","17"
"2018/02/19 07:54:11","44.740200","111.006203","6.52","0.65","18"
"2018/02/19 08:12:31","44.737999","110.991203","6.90","2.37","27"
"2018/02/19 08:16:05","44.734001","110.987999","5.52","0.54","15"
"2018/02/19 08:22:34","44.737202","111.005302","5.63","1.29","17"
"2018/02/19 08:27:17","44.728802","110.987999","4.39","0.34","13"
"2018/02/19 08:33:32","44.749001","111.005203","7.76","1.50","17"
"2018/02/19 08:37:53","44.743500","110.997498","6.90","1.25","14"
"2018/02/19 08:54:29","44.747799","111.001701","7.10","1.02","15"
"2018/02/19 08:55:57","44.742199","111.008797","6.17","0.84","13"
"2018/02/19 09:02:16","44.731300","110.982498","5.21","0.37","14"
"2018/02/19 09:02:43","44.734001","110.986801","6.33","0.47","13"
"2018/02/19 09:33:03","44.739700","110.993797","6.06","0.80","15"
"2018/02/19 09:50:28","44.726700","111.001297","7.00","0.16","11"
"2018/02/19 10:05:56","44.739201","110.976997","5.90","0.34","9"
"2018/02/19 10:06:10","44.736000","111.002998","4.99","0.57","14"
"2018/02/19 10:09:37","44.743198","111.007797","5.35","0.67","14"
"2018/02/19 10:15:23","44.739799","110.983803","6.77","0.99","16"
"2018/02/19 10:22:14","44.730301","110.975998","5.11","0.33","14"
"2018/02/19 10:39:01","44.749802","110.987801","8.02","1.71","14"
"2018/02/19 10:42:55","44.745300","111.011703","6.48","1.05","18"
"2018/02/19 10:47:02","44.740799","110.986298","6.04","0.46","9"
"2018/02/19 11:15:37","44.739498","110.988197","6.47","0.54","14"
"2018/02/19 11:31:36","44.734299","110.989197","5.34","0.31","12"
"2018/02/19 13:30:09","44.734798","111.001999","4.95","0.56","13"
"2018/02/19 13:30:24","44.728699","110.990700","6.35","0.45","11"
"2018/02/19 13:33:31","44.735500","110.986504","6.12","0.97","9"
"2018/02/19 13:33:51","44.738800","110.983498","6.59","0.27","11"
"2018/02/19 13:35:21","44.750801","110.986298","9.46","1.49","13"
"2018/02/19 13:35:58","44.737801","110.983299","6.46","2.14","24"
"2018/02/19 13:37:55","44.741699","110.980499","5.83","0.66","13"
"2018/02/19 13:39:19","44.740002","110.988701","6.01","1.13","15"
"2018/02/19 13:39:34","44.734699","110.987999","6.33","0.70","16"
"2018/02/19 13:46:05","44.740002","110.977798","6.22","0.46","15"
"2018/02/19 13:46:26","44.741501","110.989799","7.87","0.19","11"
"2018/02/19 13:49:31","44.741501","110.983299","8.09","2.47","26"
"2018/02/19 13:54:16","44.737999","110.975800","5.78","0.48","12"
"2018/02/19 13:57:34","44.740002","110.976997","6.67","0.70","15"
"2018/02/19 14:01:20","44.737000","110.976799","5.47","0.48","12"
"2018/02/19 14:03:32","44.744801","110.995003","7.21","0.74","12"
"2018/02/19 14:15:44","44.748001","110.984703","10.50","0.80","11"
"2018/02/19 14:35:56","44.740002","111.009697","7.72","1.94","21"
"2018/02/19 14:42:21","44.738998","110.990997","6.24","1.40","15"
"2018/02/19 15:16:39","44.750801","110.999199","7.43","0.56","13"
"2018/02/19 15:37:14","44.735001","110.984001","5.01","0.61","11"
"2018/02/19 15:56:42","44.741299","111.008003","6.15","0.99","14"
"2018/02/19 16:01:50","44.740700","111.007301","5.88","0.95","14"
"2018/02/19 16:13:48","44.740501","111.008698","6.50","1.49","19"
"2018/02/19 16:27:58","44.745201","110.991203","6.70","0.81","11"
"2018/02/19 16:31:46","44.750801","110.971802","8.47","0.96","15"
"2018/02/19 17:18:46","44.743198","111.009201","6.39","1.44","17"
"2018/02/19 17:56:28","44.741501","111.009003","6.85","1.83","18"
"2018/02/19 18:19:47","44.742001","111.008698","6.14","0.48","13"
"2018/02/19 18:21:26","44.752300","110.978798","7.78","0.75","12"
"2018/02/19 18:30:06","44.746201","110.996201","5.56","0.45","5"
"2018/02/19 18:37:33","44.735298","110.980499","7.11","0.45","12"
"2018/02/19 19:27:38","44.742699","111.003998","6.34","0.96","17"
"2018/02/19 19:34:55","44.749298","110.984497","8.11","0.55","11"
"2018/02/19 19:37:44","44.741299","111.011803","6.61","0.94","9"
"2018/02/19 19:46:04","44.744499","111.001198","5.92","0.92","14"
"2018/02/19 20:40:20","44.740002","110.998299","6.69","1.01","15"
"2018/02/19 21:21:35","44.748699","111.000298","8.03","0.96","15"
"2018/02/19 21:35:54","44.740002","111.001198","6.22","0.84","12"
"2018/02/19 23:31:22","44.733200","110.987198","4.34","0.45","10"
