"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/03/26 05:01:48","44.740501","-110.801498","4.97","0.56","9"
"2019/03/26 05:27:59","44.741165","-110.803329","8.43","1.90","17"
"2019/03/26 05:28:39","44.770668","-110.803001","12.82","0.41","8"
"2019/03/26 05:28:55","44.741001","-110.801003","5.50","1.27","9"
"2019/03/26 05:30:23","44.737000","-110.803001","2.27","0.92","9"
"2019/03/26 06:05:16","44.737831","-110.796669","7.28","1.33","14"
"2019/03/26 06:18:09","44.737167","-110.804497","4.03","0.95","11"
"2019/03/26 06:19:55","44.741333","-110.801498","4.80","1.46","11"
"2019/03/26 06:20:02","44.743500","-110.794167","2.20","1.47","6"
"2019/03/26 15:16:44","44.742832","-110.797668","3.36","1.03","10"
"2019/03/26 15:17:25","44.740833","-110.801170","2.00","0.71","7"
"2019/03/26 15:21:35","44.741001","-110.798164","4.16","1.55","11"
"2019/03/26 15:21:57","44.740501","-110.802834","2.37","0.11","6"
"2019/03/26 15:22:51","44.741001","-110.801170","3.20","0.90","8"
"2019/03/26 15:25:31","44.735500","-110.802170","2.09","1.19","9"
"2019/03/26 15:51:40","44.740334","-110.799164","2.26","0.34","7"
"2019/03/26 15:57:10","44.736832","-110.805168","6.20","1.75","15"
"2019/03/26 15:58:13","44.744167","-110.797333","6.81","0.91","8"
"2019/03/26 16:03:22","44.737667","-110.803001","4.86","1.72","13"
"2019/03/26 16:14:24","44.738667","-110.800667","4.32","1.57","12"
"2019/03/26 16:18:54","44.734501","-110.800163","2.93","0.86","6"
"2019/03/26 17:08:27","44.737000","-110.803497","5.13","1.09","12"
