"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/11/24 01:49:32","44.750332","-110.980835","7.36","0.89","14"
"2020/11/24 02:29:41","44.542332","-109.985497","10.37","0.86","9"
"2020/11/24 03:29:23","44.653332","-110.151337","3.79","0.81","8"
"2020/11/24 04:41:16","44.547501","-109.993500","8.95","1.73","13"
"2020/11/24 07:16:10","44.605167","-110.321831","5.42","1.88","17"
"2020/11/24 08:27:11","44.546833","-109.998833","9.77","1.10","11"
"2020/11/24 18:04:58","44.748501","-110.974335","6.26","0.15","11"
"2020/11/24 18:08:11","44.777168","-111.058502","7.80","0.33","13"
"2020/11/24 21:11:00","44.787334","-111.065170","7.08","0.84","13"
"2020/11/24 21:14:39","44.780834","-111.075996","7.32","2.10","26"
