"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/12/08 01:15:54","44.724998","111.862000","5.20","0.90","6"
"2016/12/08 02:15:32","45.369999","112.592003","6.00","1.60","8"
"2016/12/08 13:47:03","44.501701","110.580803","4.29","1.88","9"
"2016/12/08 13:52:49","44.506001","110.578201","2.15","1.28","16"
"2016/12/08 13:53:22","44.503700","110.576302","4.65","0.82","10"
"2016/12/08 13:55:44","44.471199","110.507004","2.54","0.57","7"
"2016/12/08 13:56:15","44.496799","110.563202","5.94","0.60","10"
"2016/12/08 14:10:15","44.506699","110.582703","2.22","2.04","17"
"2016/12/08 14:34:41","44.503300","110.575302","2.03","0.83","10"
"2016/12/08 14:45:12","44.504799","110.581299","1.83","1.90","11"
"2016/12/08 15:29:21","44.503201","110.570503","2.05","1.36","11"
"2016/12/08 20:08:44","44.222000","110.420197","4.16","0.88","10"
"2016/12/08 20:53:14","44.861000","111.528000","8.80","1.10","15"
"2016/12/08 21:05:10","44.840000","111.570999","5.30","0.80","11"
