"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2012/07/15 11:46:31","44.747799","111.095001","8.12","0.27","11"
"2012/07/16 07:45:26","44.587502","110.920998","8.27","0.65","13"
"2012/07/16 08:40:47","45.785000","111.292999","5.60","1.20","9"
"2012/07/16 08:55:47","44.793999","111.539001","8.90","1.10","21"
"2012/07/16 15:16:34","45.745998","111.925003","6.70","2.40","43"
"2012/07/16 15:18:56","45.745998","111.930000","4.20","0.50","8"
"2012/07/16 23:41:54","44.624001","110.669998","5.69","0.89","12"
"2012/07/17 00:06:47","45.756001","111.917999","7.00","0.40","8"
"2012/07/17 00:09:39","44.612301","111.093803","6.72","0.83","13"
"2012/07/17 04:50:31","44.562302","110.739304","7.20","1.07","11"
"2012/07/17 06:16:04","44.612000","111.095299","6.00","0.74","14"
"2012/07/17 08:03:11","45.408001","112.126999","6.80","0.50","11"
"2012/07/17 10:54:31","45.375999","112.559998","6.10","0.90","8"
"2012/07/17 21:04:30","45.745998","111.931000","5.40","1.70","20"
"2012/07/18 01:32:09","44.391499","111.028297","6.79","0.55","8"
"2012/07/18 07:58:23","44.785999","111.515999","10.80","0.30","11"
"2012/07/18 13:04:56","45.756001","111.917000","9.00","0.50","8"
"2012/07/19 21:29:24","45.743000","111.932999","5.40","1.30","18"
"2012/07/19 22:57:12","44.622299","111.189796","13.05","1.87","23"
"2012/07/20 17:34:24","44.622200","110.381798","0.02","1.47","13"
"2012/07/20 17:35:37","44.618999","110.382202","2.24","1.42","12"
"2012/07/20 18:56:43","45.742001","111.933998","4.40","1.00","13"
"2012/07/20 20:54:53","43.779999","111.014000","7.90","1.40","26"
"2012/07/20 21:57:08","45.752998","111.921997","7.70","0.50","7"
"2012/07/21 09:57:33","44.775002","111.843002","10.90","1.10","17"
"2012/07/21 16:58:28","45.877998","110.500000","15.90","1.40","15"
"2012/07/22 01:59:21","45.747002","111.922997","6.80","1.90","23"
